CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/08/2023;ENTREES;2;0;0
464007;05/08/2023;SORTIES;2;0;0
464007;05/08/2023;ENTREES;3;0;0
464007;05/08/2023;SORTIES;3;0;0
464007;05/08/2023;ENTREES;4;0;0
464007;05/08/2023;SORTIES;4;0;0
464007;05/08/2023;ENTREES;5;0;0
464007;05/08/2023;SORTIES;5;0;0
464007;05/08/2023;ENTREES;6;1;3
464007;05/08/2023;SORTIES;6;0;0
464007;05/08/2023;ENTREES;7;1;5
464007;05/08/2023;SORTIES;7;0;0
464007;05/08/2023;ENTREES;8;1;10
464007;05/08/2023;SORTIES;8;0;1
464007;05/08/2023;ENTREES;9;13;12
464007;05/08/2023;SORTIES;9;0;0
464007;05/08/2023;ENTREES;10;19;7
464007;05/08/2023;SORTIES;10;1;2
464007;05/08/2023;ENTREES;11;15;11
464007;05/08/2023;SORTIES;11;6;4
464007;05/08/2023;ENTREES;12;24;5
464007;05/08/2023;SORTIES;12;11;6
464007;05/08/2023;ENTREES;13;16;2
464007;05/08/2023;SORTIES;13;3;3
464007;05/08/2023;ENTREES;14;20;8
464007;05/08/2023;SORTIES;14;7;8
464007;05/08/2023;ENTREES;15;15;5
464007;05/08/2023;SORTIES;15;12;8
464007;05/08/2023;ENTREES;16;13;7
464007;05/08/2023;SORTIES;16;13;6
464007;05/08/2023;ENTREES;17;18;3
464007;05/08/2023;SORTIES;17;28;6
464007;05/08/2023;ENTREES;18;5;4
464007;05/08/2023;SORTIES;18;22;9
464007;05/08/2023;ENTREES;19;1;2
464007;05/08/2023;SORTIES;19;16;12
464007;05/08/2023;ENTREES;20;3;0
464007;05/08/2023;SORTIES;20;5;6
464007;05/08/2023;ENTREES;21;2;0
464007;05/08/2023;SORTIES;21;32;6
464007;05/08/2023;ENTREES;22;2;0
464007;05/08/2023;SORTIES;22;4;1
464007;05/08/2023;ENTREES;23;0;0
464007;05/08/2023;SORTIES;23;6;1
464007;06/08/2023;ENTREES;0;0;0
464007;06/08/2023;SORTIES;0;2;1
464007;06/08/2023;ENTREES;1;0;0
464007;06/08/2023;SORTIES;1;0;0
