CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/08/2023;ENTREES;2;0;0
464002;05/08/2023;SORTIES;2;0;0
464002;05/08/2023;ENTREES;3;0;1
464002;05/08/2023;SORTIES;3;0;0
464002;05/08/2023;ENTREES;4;0;2
464002;05/08/2023;SORTIES;4;0;0
464002;05/08/2023;ENTREES;5;0;1
464002;05/08/2023;SORTIES;5;0;0
464002;05/08/2023;ENTREES;6;0;1
464002;05/08/2023;SORTIES;6;0;0
464002;05/08/2023;ENTREES;7;0;4
464002;05/08/2023;SORTIES;7;0;0
464002;05/08/2023;ENTREES;8;4;4
464002;05/08/2023;SORTIES;8;0;2
464002;05/08/2023;ENTREES;9;7;2
464002;05/08/2023;SORTIES;9;0;1
464002;05/08/2023;ENTREES;10;12;2
464002;05/08/2023;SORTIES;10;1;0
464002;05/08/2023;ENTREES;11;9;5
464002;05/08/2023;SORTIES;11;2;6
464002;05/08/2023;ENTREES;12;5;1
464002;05/08/2023;SORTIES;12;4;1
464002;05/08/2023;ENTREES;13;6;5
464002;05/08/2023;SORTIES;13;3;3
464002;05/08/2023;ENTREES;14;10;4
464002;05/08/2023;SORTIES;14;6;5
464002;05/08/2023;ENTREES;15;7;5
464002;05/08/2023;SORTIES;15;10;6
464002;05/08/2023;ENTREES;16;4;2
464002;05/08/2023;SORTIES;16;4;4
464002;05/08/2023;ENTREES;17;3;1
464002;05/08/2023;SORTIES;17;7;4
464002;05/08/2023;ENTREES;18;1;0
464002;05/08/2023;SORTIES;18;12;6
464002;05/08/2023;ENTREES;19;0;4
464002;05/08/2023;SORTIES;19;6;6
464002;05/08/2023;ENTREES;20;0;4
464002;05/08/2023;SORTIES;20;2;2
464002;05/08/2023;ENTREES;21;0;2
464002;05/08/2023;SORTIES;21;5;1
464002;05/08/2023;ENTREES;22;0;2
464002;05/08/2023;SORTIES;22;2;1
464002;05/08/2023;ENTREES;23;0;1
464002;05/08/2023;SORTIES;23;1;0
464002;06/08/2023;ENTREES;0;0;1
464002;06/08/2023;SORTIES;0;0;0
464002;06/08/2023;ENTREES;1;0;0
464002;06/08/2023;SORTIES;1;1;2
