CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/08/2023;;04/08/2023 20:06;0;;05/08/2023 02:39;HO;464001
464001;05/08/2023;;04/08/2023 23:44;1;;05/08/2023 03:38;HO;464001
464001;05/08/2023;;04/08/2023 18:49;2;;05/08/2023 05:40;AB;464001
464001;05/08/2023;;04/08/2023 13:00;3;;05/08/2023 06:48;AB;464001
464001;05/08/2023;;04/08/2023 08:31;4;;05/08/2023 06:48;HO;464001
464001;05/08/2023;;03/08/2023 18:49;5;;05/08/2023 06:51;HO;464001
464001;05/08/2023;;05/08/2023 01:13;6;;05/08/2023 07:48;AB;464001
464001;05/08/2023;;03/08/2023 21:33;7;;05/08/2023 08:17;HO;464001
464001;05/08/2023;;05/08/2023 08:15;8;;05/08/2023 08:19;AB;464001
464001;05/08/2023;;04/08/2023 12:46;9;;05/08/2023 08:43;HO;464001
464001;05/08/2023;;04/08/2023 18:19;10;;05/08/2023 09:05;HO;464001
464001;05/08/2023;;05/08/2023 06:56;11;;05/08/2023 09:10;AB;464001
464001;05/08/2023;;05/08/2023 04:20;12;;05/08/2023 09:20;AB;464001
464001;05/08/2023;;05/08/2023 08:08;13;;05/08/2023 09:23;HO;464001
464001;05/08/2023;;05/08/2023 06:42;14;;05/08/2023 09:36;AB;464001
464001;05/08/2023;;02/08/2023 20:32;15;;05/08/2023 09:44;HO;464001
464001;05/08/2023;;30/07/2023 21:40;16;;05/08/2023 09:52;AB;464001
464001;05/08/2023;;05/08/2023 09:15;17;;05/08/2023 09:59;HO;464001
464001;05/08/2023;;05/08/2023 08:06;18;;05/08/2023 10:02;HO;464001
464001;05/08/2023;;04/08/2023 19:06;19;;05/08/2023 10:05;AB;464001
464001;05/08/2023;;03/08/2023 20:04;20;;05/08/2023 10:06;HO;464001
464001;05/08/2023;;04/08/2023 10:54;21;;05/08/2023 10:15;HO;464001
464001;05/08/2023;;05/08/2023 10:17;22;;05/08/2023 10:18;HO;464001
464001;05/08/2023;;05/08/2023 09:10;23;;05/08/2023 10:36;HO;464001
464001;05/08/2023;;05/08/2023 07:05;24;;05/08/2023 10:53;AB;464001
464001;05/08/2023;;24/07/2023 18:02;25;;05/08/2023 10:57;AB;464001
464001;05/08/2023;;05/08/2023 09:55;26;;05/08/2023 11:07;HO;464001
464001;05/08/2023;;05/08/2023 09:47;27;;05/08/2023 11:07;HO;464001
464001;05/08/2023;;05/08/2023 09:48;28;;05/08/2023 11:07;HO;464001
464001;05/08/2023;;03/08/2023 16:10;29;;05/08/2023 11:08;HO;464001
464001;05/08/2023;;05/08/2023 10:06;30;;05/08/2023 11:18;AB;464001
464001;05/08/2023;;05/08/2023 08:45;31;;05/08/2023 11:26;HO;464001
464001;05/08/2023;;05/08/2023 10:43;32;;05/08/2023 11:38;HO;464001
464001;05/08/2023;;05/08/2023 03:24;33;;05/08/2023 11:39;AB;464001
464001;05/08/2023;;05/08/2023 09:52;34;;05/08/2023 11:39;HO;464001
464001;05/08/2023;;03/08/2023 12:32;35;;05/08/2023 11:41;HO;464001
464001;05/08/2023;;03/08/2023 17:20;36;;05/08/2023 11:44;HO;464001
464001;05/08/2023;;05/08/2023 11:47;37;;05/08/2023 11:48;HO;464001
464001;05/08/2023;;05/08/2023 05:36;38;;05/08/2023 11:48;AB;464001
464001;05/08/2023;;04/08/2023 20:48;39;;05/08/2023 11:50;HO;464001
464001;05/08/2023;;05/08/2023 03:20;40;;05/08/2023 11:51;AB;464001
464001;05/08/2023;;05/08/2023 10:27;41;;05/08/2023 11:53;HO;464001
464001;05/08/2023;;05/08/2023 10:54;42;;05/08/2023 11:57;AB;464001
464001;05/08/2023;;05/08/2023 08:58;43;;05/08/2023 12:02;HO;464001
464001;05/08/2023;;05/08/2023 03:40;44;;05/08/2023 12:15;AB;464001
464001;05/08/2023;;05/08/2023 10:00;45;;05/08/2023 12:17;HO;464001
464001;05/08/2023;;05/08/2023 07:53;46;;05/08/2023 12:18;AB;464001
464001;05/08/2023;;05/08/2023 12:21;47;;05/08/2023 12:27;HO;464001
464001;05/08/2023;;05/08/2023 10:44;48;;05/08/2023 12:29;HO;464001
464001;05/08/2023;;05/08/2023 10:21;49;;05/08/2023 12:30;HO;464001
464001;05/08/2023;;05/08/2023 12:31;50;;05/08/2023 12:33;AB;464001
464001;05/08/2023;;05/08/2023 08:18;51;;05/08/2023 12:35;HO;464001
464001;05/08/2023;;05/08/2023 04:10;52;;05/08/2023 12:35;AB;464001
464001;05/08/2023;;05/08/2023 09:59;53;;05/08/2023 12:37;HO;464001
464001;05/08/2023;;05/08/2023 09:52;54;;05/08/2023 12:41;AB;464001
464001;05/08/2023;;05/08/2023 10:04;55;;05/08/2023 12:43;HO;464001
464001;05/08/2023;;05/08/2023 10:18;56;;05/08/2023 12:43;HO;464001
464001;05/08/2023;;05/08/2023 10:08;57;;05/08/2023 12:44;HO;464001
464001;05/08/2023;;05/08/2023 10:17;58;;05/08/2023 12:48;AB;464001
464001;05/08/2023;;05/08/2023 04:15;59;;05/08/2023 12:48;AB;464001
464001;05/08/2023;;05/08/2023 10:23;60;;05/08/2023 12:48;HO;464001
464001;05/08/2023;;05/08/2023 08:02;61;;05/08/2023 12:49;AB;464001
464001;05/08/2023;;05/08/2023 10:19;62;;05/08/2023 12:53;HO;464001
464001;05/08/2023;;05/08/2023 05:10;63;;05/08/2023 12:54;AB;464001
464001;05/08/2023;;05/08/2023 08:57;64;;05/08/2023 12:54;AB;464001
464001;05/08/2023;;05/08/2023 10:36;65;;05/08/2023 12:56;HO;464001
464001;05/08/2023;;05/08/2023 04:53;66;;05/08/2023 12:56;AB;464001
464001;05/08/2023;;05/08/2023 10:00;67;;05/08/2023 12:59;HO;464001
464001;05/08/2023;;05/08/2023 12:01;68;;05/08/2023 13:07;HO;464001
464001;05/08/2023;;03/08/2023 22:52;69;;05/08/2023 13:10;AB;464001
464001;05/08/2023;;05/08/2023 11:35;70;;05/08/2023 13:21;HO;464001
464001;05/08/2023;;05/08/2023 11:40;71;;05/08/2023 13:21;HO;464001
464001;05/08/2023;;05/08/2023 10:12;72;;05/08/2023 13:25;HO;464001
464001;05/08/2023;;05/08/2023 07:33;73;;05/08/2023 13:28;AB;464001
464001;05/08/2023;;05/08/2023 09:53;74;;05/08/2023 13:30;HO;464001
464001;05/08/2023;;05/08/2023 10:32;75;;05/08/2023 13:31;HO;464001
464001;05/08/2023;;05/08/2023 10:19;76;;05/08/2023 13:32;HO;464001
464001;05/08/2023;;05/08/2023 09:20;77;;05/08/2023 13:35;HO;464001
464001;05/08/2023;;05/08/2023 09:23;78;;05/08/2023 13:36;HO;464001
464001;05/08/2023;;05/08/2023 10:18;79;;05/08/2023 13:38;HO;464001
464001;05/08/2023;;05/08/2023 11:15;80;;05/08/2023 13:38;HO;464001
464001;05/08/2023;;05/08/2023 10:37;81;;05/08/2023 13:48;HO;464001
464001;05/08/2023;;05/08/2023 10:29;82;;05/08/2023 13:49;HO;464001
464001;05/08/2023;;05/08/2023 11:18;83;;05/08/2023 13:51;HO;464001
464001;05/08/2023;;05/08/2023 10:37;84;;05/08/2023 13:51;HO;464001
464001;05/08/2023;;05/08/2023 10:32;85;;05/08/2023 13:51;HO;464001
464001;05/08/2023;;05/08/2023 10:43;86;;05/08/2023 13:51;HO;464001
464001;05/08/2023;;05/08/2023 12:11;87;;05/08/2023 13:57;HO;464001
464001;05/08/2023;;05/08/2023 10:18;88;;05/08/2023 13:57;HO;464001
464001;05/08/2023;;05/08/2023 10:48;89;;05/08/2023 14:05;HO;464001
464001;05/08/2023;;05/08/2023 11:45;90;;05/08/2023 14:07;HO;464001
464001;05/08/2023;;05/08/2023 11:37;91;;05/08/2023 14:07;HO;464001
464001;05/08/2023;;05/08/2023 10:25;92;;05/08/2023 14:17;HO;464001
464001;05/08/2023;;05/08/2023 10:52;93;;05/08/2023 14:21;HO;464001
464001;05/08/2023;;05/08/2023 10:32;94;;05/08/2023 14:21;HO;464001
464001;05/08/2023;;04/08/2023 16:37;95;;05/08/2023 14:26;AB;464001
464001;05/08/2023;;05/08/2023 10:47;96;;05/08/2023 14:26;HO;464001
464001;05/08/2023;;05/08/2023 11:44;97;;05/08/2023 14:29;HO;464001
464001;05/08/2023;;05/08/2023 05:42;98;;05/08/2023 14:38;AB;464001
464001;05/08/2023;;05/08/2023 11:34;99;;05/08/2023 14:38;HO;464001
464001;05/08/2023;;05/08/2023 11:11;100;;05/08/2023 14:40;HO;464001
464001;05/08/2023;;05/08/2023 12:35;101;;05/08/2023 14:43;HO;464001
464001;05/08/2023;;05/08/2023 12:23;102;;05/08/2023 14:46;HO;464001
464001;05/08/2023;;05/08/2023 12:16;103;;05/08/2023 14:47;HO;464001
464001;05/08/2023;;04/08/2023 17:55;104;;05/08/2023 14:47;HO;464001
464001;05/08/2023;;05/08/2023 09:38;105;;05/08/2023 14:48;HO;464001
464001;05/08/2023;;05/08/2023 09:39;106;;05/08/2023 14:48;HO;464001
464001;05/08/2023;;05/08/2023 11:25;107;;05/08/2023 14:48;HO;464001
464001;05/08/2023;;05/08/2023 11:57;108;;05/08/2023 14:49;HO;464001
464001;05/08/2023;;05/08/2023 09:16;109;;05/08/2023 14:49;HO;464001
464001;05/08/2023;;05/08/2023 11:06;110;;05/08/2023 14:50;HO;464001
464001;05/08/2023;;05/08/2023 05:44;111;;05/08/2023 14:54;AB;464001
464001;05/08/2023;;05/08/2023 12:44;112;;05/08/2023 14:54;HO;464001
464001;05/08/2023;;05/08/2023 10:41;113;;05/08/2023 14:55;HO;464001
464001;05/08/2023;;05/08/2023 14:47;114;;05/08/2023 14:55;HO;464001
464001;05/08/2023;;05/08/2023 13:17;115;;05/08/2023 14:57;HO;464001
464001;05/08/2023;;05/08/2023 09:22;116;;05/08/2023 14:58;HO;464001
464001;05/08/2023;;05/08/2023 11:21;117;;05/08/2023 14:58;HO;464001
464001;05/08/2023;;05/08/2023 10:57;118;;05/08/2023 14:59;HO;464001
464001;05/08/2023;;05/08/2023 11:42;119;;05/08/2023 15:06;HO;464001
464001;05/08/2023;;05/08/2023 10:15;120;;05/08/2023 15:07;HO;464001
464001;05/08/2023;;05/08/2023 10:55;121;;05/08/2023 15:08;HO;464001
464001;05/08/2023;;05/08/2023 11:36;122;;05/08/2023 15:09;HO;464001
464001;05/08/2023;;05/08/2023 10:42;123;;05/08/2023 15:12;HO;464001
464001;05/08/2023;;05/08/2023 11:03;124;;05/08/2023 15:14;HO;464001
464001;05/08/2023;;05/08/2023 11:04;125;;05/08/2023 15:15;HO;464001
464001;05/08/2023;;05/08/2023 11:47;126;;05/08/2023 15:18;HO;464001
464001;05/08/2023;;05/08/2023 14:35;127;;05/08/2023 15:20;HO;464001
464001;05/08/2023;;05/08/2023 14:08;128;;05/08/2023 15:20;HO;464001
464001;05/08/2023;;05/08/2023 12:27;129;;05/08/2023 15:20;HO;464001
464001;05/08/2023;;05/08/2023 11:02;130;;05/08/2023 15:22;HO;464001
464001;05/08/2023;;05/08/2023 10:55;131;;05/08/2023 15:23;HO;464001
464001;05/08/2023;;05/08/2023 10:30;132;;05/08/2023 15:24;HO;464001
464001;05/08/2023;;05/08/2023 10:30;133;;05/08/2023 15:24;HO;464001
464001;05/08/2023;;05/08/2023 10:04;134;;05/08/2023 15:27;HO;464001
464001;05/08/2023;;05/08/2023 09:48;135;;05/08/2023 15:29;HO;464001
464001;05/08/2023;;05/08/2023 13:54;136;;05/08/2023 15:30;HO;464001
464001;05/08/2023;;05/08/2023 09:39;137;;05/08/2023 15:31;HO;464001
464001;05/08/2023;;05/08/2023 11:06;138;;05/08/2023 15:40;HO;464001
464001;05/08/2023;;05/08/2023 09:40;139;;05/08/2023 15:40;HO;464001
464001;05/08/2023;;05/08/2023 12:02;140;;05/08/2023 15:40;HO;464001
464001;05/08/2023;;05/08/2023 13:36;141;;05/08/2023 15:42;HO;464001
464001;05/08/2023;;05/08/2023 11:17;142;;05/08/2023 15:46;HO;464001
464001;05/08/2023;;05/08/2023 12:19;143;;05/08/2023 15:47;HO;464001
464001;05/08/2023;;05/08/2023 12:30;144;;05/08/2023 15:48;HO;464001
464001;05/08/2023;;05/08/2023 13:48;145;;05/08/2023 15:48;HO;464001
464001;05/08/2023;;05/08/2023 10:37;146;;05/08/2023 15:50;HO;464001
464001;05/08/2023;;05/08/2023 09:50;147;;05/08/2023 15:57;HO;464001
464001;05/08/2023;;05/08/2023 10:21;148;;05/08/2023 15:58;HO;464001
464001;05/08/2023;;05/08/2023 10:40;149;;05/08/2023 15:58;HO;464001
464001;05/08/2023;;05/08/2023 12:07;150;;05/08/2023 15:58;HO;464001
464001;05/08/2023;;05/08/2023 11:05;151;;05/08/2023 15:59;HO;464001
464001;05/08/2023;;05/08/2023 09:53;152;;05/08/2023 16:03;HO;464001
464001;05/08/2023;;05/08/2023 12:56;153;;05/08/2023 16:06;HO;464001
464001;05/08/2023;;05/08/2023 13:07;154;;05/08/2023 16:07;HO;464001
464001;05/08/2023;;05/08/2023 12:43;155;;05/08/2023 16:07;HO;464001
464001;05/08/2023;;05/08/2023 13:55;156;;05/08/2023 16:08;HO;464001
464001;05/08/2023;;05/08/2023 09:49;157;;05/08/2023 16:09;HO;464001
464001;05/08/2023;;05/08/2023 11:15;158;;05/08/2023 16:09;HO;464001
464001;05/08/2023;;05/08/2023 11:16;159;;05/08/2023 16:09;HO;464001
464001;05/08/2023;;05/08/2023 11:43;160;;05/08/2023 16:15;AB;464001
464001;05/08/2023;;05/08/2023 11:46;161;;05/08/2023 16:17;HO;464001
464001;05/08/2023;;05/08/2023 11:50;162;;05/08/2023 16:17;HO;464001
464001;05/08/2023;;05/08/2023 12:53;163;;05/08/2023 16:19;HO;464001
464001;05/08/2023;;05/08/2023 07:11;164;;05/08/2023 16:20;AB;464001
464001;05/08/2023;;05/08/2023 12:13;165;;05/08/2023 16:21;HO;464001
464001;05/08/2023;;05/08/2023 11:43;166;;05/08/2023 16:21;HO;464001
464001;05/08/2023;;05/08/2023 14:25;167;;05/08/2023 16:22;HO;464001
464001;05/08/2023;;05/08/2023 10:51;168;;05/08/2023 16:23;HO;464001
464001;05/08/2023;;05/08/2023 10:39;169;;05/08/2023 16:25;HO;464001
464001;05/08/2023;;05/08/2023 13:26;170;;05/08/2023 16:25;HO;464001
464001;05/08/2023;;05/08/2023 09:29;171;;05/08/2023 16:28;HO;464001
464001;05/08/2023;;05/08/2023 14:45;172;;05/08/2023 16:29;HO;464001
464001;05/08/2023;;05/08/2023 09:40;173;;05/08/2023 16:29;HO;464001
464001;05/08/2023;;05/08/2023 10:34;174;;05/08/2023 16:30;HO;464001
464001;05/08/2023;;05/08/2023 09:32;175;;05/08/2023 16:31;HO;464001
464001;05/08/2023;;05/08/2023 12:03;176;;05/08/2023 16:32;HO;464001
464001;05/08/2023;;04/08/2023 15:39;177;;05/08/2023 16:33;HO;464001
464001;05/08/2023;;05/08/2023 10:54;178;;05/08/2023 16:35;HO;464001
464001;05/08/2023;;05/08/2023 10:54;179;;05/08/2023 16:36;HO;464001
464001;05/08/2023;;05/08/2023 12:03;180;;05/08/2023 16:38;HO;464001
464001;05/08/2023;;05/08/2023 11:17;181;;05/08/2023 16:39;HO;464001
464001;05/08/2023;;04/08/2023 16:54;182;;05/08/2023 16:39;HO;464001
464001;05/08/2023;;05/08/2023 13:37;183;;05/08/2023 16:40;HO;464001
464001;05/08/2023;;05/08/2023 12:19;184;;05/08/2023 16:40;HO;464001
464001;05/08/2023;;05/08/2023 13:37;185;;05/08/2023 16:46;HO;464001
464001;05/08/2023;;05/08/2023 08:52;186;;05/08/2023 16:47;AB;464001
464001;05/08/2023;;05/08/2023 10:09;187;;05/08/2023 16:48;HO;464001
464001;05/08/2023;;05/08/2023 10:56;188;;05/08/2023 16:49;HO;464001
464001;05/08/2023;;05/08/2023 12:43;189;;05/08/2023 16:50;HO;464001
464001;05/08/2023;;05/08/2023 12:26;190;;05/08/2023 16:51;HO;464001
464001;05/08/2023;;05/08/2023 08:04;191;;05/08/2023 16:55;HO;464001
464001;05/08/2023;;04/08/2023 08:23;192;;05/08/2023 16:57;AB;464001
464001;05/08/2023;;05/08/2023 13:15;193;;05/08/2023 16:57;HO;464001
464001;05/08/2023;;05/08/2023 11:21;194;;05/08/2023 16:58;HO;464001
464001;05/08/2023;;05/08/2023 11:44;195;;05/08/2023 16:58;HO;464001
464001;05/08/2023;;05/08/2023 10:24;196;;05/08/2023 17:00;HO;464001
464001;05/08/2023;;05/08/2023 11:09;197;;05/08/2023 17:01;HO;464001
464001;05/08/2023;;05/08/2023 10:04;198;;05/08/2023 17:01;HO;464001
464001;05/08/2023;;05/08/2023 12:23;199;;05/08/2023 17:06;AB;464001
464001;05/08/2023;;05/08/2023 10:46;200;;05/08/2023 17:09;HO;464001
464001;05/08/2023;;03/08/2023 17:04;201;;05/08/2023 17:10;AB;464001
464001;05/08/2023;;05/08/2023 13:22;202;;05/08/2023 17:11;HO;464001
464001;05/08/2023;;05/08/2023 12:21;203;;05/08/2023 17:11;HO;464001
464001;05/08/2023;;05/08/2023 11:37;204;;05/08/2023 17:12;HO;464001
464001;05/08/2023;;05/08/2023 08:25;205;;05/08/2023 17:15;AB;464001
464001;05/08/2023;;05/08/2023 06:49;206;;05/08/2023 17:16;AB;464001
464001;05/08/2023;;05/08/2023 13:58;207;;05/08/2023 17:16;HO;464001
464001;05/08/2023;;05/08/2023 09:59;208;;05/08/2023 17:17;HO;464001
464001;05/08/2023;;05/08/2023 11:31;209;;05/08/2023 17:18;HO;464001
464001;05/08/2023;;05/08/2023 13:36;210;;05/08/2023 17:18;HO;464001
464001;05/08/2023;;05/08/2023 12:21;211;;05/08/2023 17:19;HO;464001
464001;05/08/2023;;05/08/2023 14:42;212;;05/08/2023 17:22;HO;464001
464001;05/08/2023;;05/08/2023 08:08;213;;05/08/2023 17:25;HO;464001
464001;05/08/2023;;05/08/2023 15:18;214;;05/08/2023 17:26;HO;464001
464001;05/08/2023;;05/08/2023 11:55;215;;05/08/2023 17:29;AB;464001
464001;05/08/2023;;05/08/2023 10:05;216;;05/08/2023 17:29;HO;464001
464001;05/08/2023;;05/08/2023 10:43;217;;05/08/2023 17:31;HO;464001
464001;05/08/2023;;05/08/2023 12:20;218;;05/08/2023 17:32;HO;464001
464001;05/08/2023;;05/08/2023 11:15;219;;05/08/2023 17:32;HO;464001
464001;05/08/2023;;05/08/2023 11:54;220;;05/08/2023 17:32;HO;464001
464001;05/08/2023;;05/08/2023 11:17;221;;05/08/2023 17:34;AB;464001
464001;05/08/2023;;05/08/2023 15:22;222;;05/08/2023 17:35;HO;464001
464001;05/08/2023;;04/08/2023 17:38;223;;05/08/2023 17:35;HO;464001
464001;05/08/2023;;05/08/2023 13:40;224;;05/08/2023 17:37;AB;464001
464001;05/08/2023;;05/08/2023 11:03;225;;05/08/2023 17:39;HO;464001
464001;05/08/2023;;05/08/2023 14:09;226;;05/08/2023 17:42;HO;464001
464001;05/08/2023;;05/08/2023 12:44;227;;05/08/2023 17:43;HO;464001
464001;05/08/2023;;05/08/2023 09:54;228;;05/08/2023 17:45;HO;464001
464001;05/08/2023;;05/08/2023 15:51;229;;05/08/2023 17:50;HO;464001
464001;05/08/2023;;05/08/2023 17:39;230;;05/08/2023 17:50;HO;464001
464001;05/08/2023;;05/08/2023 07:21;231;;05/08/2023 17:50;AB;464001
464001;05/08/2023;;05/08/2023 15:34;232;;05/08/2023 17:50;HO;464001
464001;05/08/2023;;05/08/2023 14:42;233;;05/08/2023 17:51;HO;464001
464001;05/08/2023;;05/08/2023 15:49;234;;05/08/2023 17:52;HO;464001
464001;05/08/2023;;05/08/2023 13:07;235;;05/08/2023 17:53;HO;464001
464001;05/08/2023;;05/08/2023 07:09;236;;05/08/2023 17:53;AB;464001
464001;05/08/2023;;05/08/2023 08:53;237;;05/08/2023 17:54;AB;464001
464001;05/08/2023;;05/08/2023 12:16;238;;05/08/2023 17:54;HO;464001
464001;05/08/2023;;05/08/2023 14:44;239;;05/08/2023 17:54;HO;464001
464001;05/08/2023;;05/08/2023 06:43;240;;05/08/2023 17:54;HO;464001
464001;05/08/2023;;05/08/2023 11:14;241;;05/08/2023 17:55;HO;464001
464001;05/08/2023;;05/08/2023 10:29;242;;05/08/2023 17:55;HO;464001
464001;05/08/2023;;05/08/2023 14:10;243;;05/08/2023 17:55;HO;464001
464001;05/08/2023;;05/08/2023 11:04;244;;05/08/2023 17:56;HO;464001
464001;05/08/2023;;05/08/2023 14:52;245;;05/08/2023 17:56;HO;464001
464001;05/08/2023;;05/08/2023 14:52;246;;05/08/2023 17:56;HO;464001
464001;05/08/2023;;05/08/2023 12:18;247;;05/08/2023 17:57;HO;464001
464001;05/08/2023;;05/08/2023 16:08;248;;05/08/2023 17:57;HO;464001
464001;05/08/2023;;05/08/2023 13:25;249;;05/08/2023 17:57;HO;464001
464001;05/08/2023;;05/08/2023 11:36;250;;05/08/2023 17:58;HO;464001
464001;05/08/2023;;05/08/2023 07:15;251;;05/08/2023 18:00;HO;464001
464001;05/08/2023;;05/08/2023 15:08;252;;05/08/2023 18:01;HO;464001
464001;05/08/2023;;05/08/2023 16:13;253;;05/08/2023 18:02;HO;464001
464001;05/08/2023;;05/08/2023 16:00;254;;05/08/2023 18:08;HO;464001
464001;05/08/2023;;05/08/2023 13:23;255;;05/08/2023 18:10;AB;464001
464001;05/08/2023;;05/08/2023 13:35;256;;05/08/2023 18:10;HO;464001
464001;05/08/2023;;05/08/2023 16:02;257;;05/08/2023 18:11;HO;464001
464001;05/08/2023;;05/08/2023 09:37;258;;05/08/2023 18:13;HO;464001
464001;05/08/2023;;05/08/2023 11:00;259;;05/08/2023 18:13;HO;464001
464001;05/08/2023;;05/08/2023 10:30;260;;05/08/2023 18:14;HO;464001
464001;05/08/2023;;05/08/2023 18:08;261;;05/08/2023 18:15;HO;464001
464001;05/08/2023;;05/08/2023 07:57;262;;05/08/2023 18:16;AB;464001
464001;05/08/2023;;05/08/2023 13:30;263;;05/08/2023 18:16;HO;464001
464001;05/08/2023;;05/08/2023 12:19;264;;05/08/2023 18:17;HO;464001
464001;05/08/2023;;05/08/2023 13:48;265;;05/08/2023 18:18;HO;464001
464001;05/08/2023;;05/08/2023 10:27;266;;05/08/2023 18:18;HO;464001
464001;05/08/2023;;05/08/2023 11:14;267;;05/08/2023 18:19;HO;464001
464001;05/08/2023;;05/08/2023 11:14;268;;05/08/2023 18:19;HO;464001
464001;05/08/2023;;05/08/2023 13:12;269;;05/08/2023 18:22;HO;464001
464001;05/08/2023;;05/08/2023 13:12;270;;05/08/2023 18:22;HO;464001
464001;05/08/2023;;03/08/2023 19:53;271;;05/08/2023 18:25;AB;464001
464001;05/08/2023;;05/08/2023 15:32;272;;05/08/2023 18:26;AB;464001
464001;05/08/2023;;05/08/2023 11:21;273;;05/08/2023 18:28;HO;464001
464001;05/08/2023;;05/08/2023 15:48;274;;05/08/2023 18:28;HO;464001
464001;05/08/2023;;05/08/2023 08:55;275;;05/08/2023 18:28;AB;464001
464001;05/08/2023;;05/08/2023 09:10;276;;05/08/2023 18:29;HO;464001
464001;05/08/2023;;05/08/2023 15:09;277;;05/08/2023 18:29;HO;464001
464001;05/08/2023;;05/08/2023 10:47;278;;05/08/2023 18:30;HO;464001
464001;05/08/2023;;05/08/2023 16:28;279;;05/08/2023 18:30;AB;464001
464001;05/08/2023;;05/08/2023 08:47;280;;05/08/2023 18:30;AB;464001
464001;05/08/2023;;05/08/2023 09:40;281;;05/08/2023 18:31;HO;464001
464001;05/08/2023;;05/08/2023 10:14;282;;05/08/2023 18:31;HO;464001
464001;05/08/2023;;05/08/2023 11:45;283;;05/08/2023 18:32;HO;464001
464001;05/08/2023;;05/08/2023 12:16;284;;05/08/2023 18:32;AB;464001
464001;05/08/2023;;05/08/2023 11:39;285;;05/08/2023 18:33;HO;464001
464001;05/08/2023;;05/08/2023 07:35;286;;05/08/2023 18:33;HO;464001
464001;05/08/2023;;05/08/2023 16:01;287;;05/08/2023 18:35;HO;464001
464001;05/08/2023;;05/08/2023 10:26;288;;05/08/2023 18:36;HO;464001
464001;05/08/2023;;05/08/2023 08:02;289;;05/08/2023 18:37;HO;464001
464001;05/08/2023;;05/08/2023 09:32;290;;05/08/2023 18:38;HO;464001
464001;05/08/2023;;05/08/2023 07:08;291;;05/08/2023 18:39;AB;464001
464001;05/08/2023;;05/08/2023 10:20;292;;05/08/2023 18:39;HO;464001
464001;05/08/2023;;05/08/2023 08:46;293;;05/08/2023 18:39;AB;464001
464001;05/08/2023;;05/08/2023 13:22;294;;05/08/2023 18:40;HO;464001
464001;05/08/2023;;05/08/2023 11:54;295;;05/08/2023 18:42;HO;464001
464001;05/08/2023;;05/08/2023 14:09;296;;05/08/2023 18:42;HO;464001
464001;05/08/2023;;05/08/2023 15:12;297;;05/08/2023 18:48;HO;464001
464001;05/08/2023;;05/08/2023 16:02;298;;05/08/2023 18:49;HO;464001
464001;05/08/2023;;05/08/2023 12:11;299;;05/08/2023 18:49;HO;464001
464001;05/08/2023;;05/08/2023 11:42;300;;05/08/2023 18:52;HO;464001
464001;05/08/2023;;05/08/2023 11:27;301;;05/08/2023 18:53;HO;464001
464001;05/08/2023;;05/08/2023 12:05;302;;05/08/2023 18:55;HO;464001
464001;05/08/2023;;05/08/2023 08:32;303;;05/08/2023 18:55;AB;464001
464001;05/08/2023;;05/08/2023 09:47;304;;05/08/2023 18:56;HO;464001
464001;05/08/2023;;05/08/2023 09:45;305;;05/08/2023 18:57;HO;464001
464001;05/08/2023;;05/08/2023 12:21;306;;05/08/2023 18:59;HO;464001
464001;05/08/2023;;05/08/2023 08:45;307;;05/08/2023 19:00;HO;464001
464001;05/08/2023;;05/08/2023 15:46;308;;05/08/2023 19:00;HO;464001
464001;05/08/2023;;05/08/2023 10:03;309;;05/08/2023 19:00;HO;464001
464001;05/08/2023;;05/08/2023 15:24;310;;05/08/2023 19:01;HO;464001
464001;05/08/2023;;05/08/2023 15:13;311;;05/08/2023 19:01;HO;464001
464001;05/08/2023;;05/08/2023 07:41;312;;05/08/2023 19:07;HO;464001
464001;05/08/2023;;04/08/2023 20:24;313;;05/08/2023 19:07;HO;464001
464001;05/08/2023;;05/08/2023 08:42;314;;05/08/2023 19:07;AB;464001
464001;05/08/2023;;05/08/2023 10:09;315;;05/08/2023 19:07;HO;464001
464001;05/08/2023;;05/08/2023 08:18;316;;05/08/2023 19:08;AB;464001
464001;05/08/2023;;05/08/2023 11:41;317;;05/08/2023 19:09;HO;464001
464001;05/08/2023;;05/08/2023 16:39;318;;05/08/2023 19:09;HO;464001
464001;05/08/2023;;05/08/2023 09:27;319;;05/08/2023 19:10;HO;464001
464001;05/08/2023;;05/08/2023 16:30;320;;05/08/2023 19:10;HO;464001
464001;05/08/2023;;05/08/2023 14:41;321;;05/08/2023 19:11;HO;464001
464001;05/08/2023;;05/08/2023 13:14;322;;05/08/2023 19:11;HO;464001
464001;05/08/2023;;05/08/2023 10:19;323;;05/08/2023 19:12;HO;464001
464001;05/08/2023;;05/08/2023 16:51;324;;05/08/2023 19:12;HO;464001
464001;05/08/2023;;05/08/2023 11:51;325;;05/08/2023 19:13;HO;464001
464001;05/08/2023;;05/08/2023 17:04;326;;05/08/2023 19:14;HO;464001
464001;05/08/2023;;05/08/2023 16:14;327;;05/08/2023 19:14;HO;464001
464001;05/08/2023;;05/08/2023 16:14;328;;05/08/2023 19:15;HO;464001
464001;05/08/2023;;05/08/2023 08:41;329;;05/08/2023 19:16;HO;464001
464001;05/08/2023;;05/08/2023 08:58;330;;05/08/2023 19:16;HO;464001
