CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2023;ENTREES;2;0;1
464001;05/08/2023;SORTIES;2;1;0
464001;05/08/2023;ENTREES;3;0;3
464001;05/08/2023;SORTIES;3;1;0
464001;05/08/2023;ENTREES;4;0;4
464001;05/08/2023;SORTIES;4;0;0
464001;05/08/2023;ENTREES;5;0;5
464001;05/08/2023;SORTIES;5;0;1
464001;05/08/2023;ENTREES;6;2;3
464001;05/08/2023;SORTIES;6;2;1
464001;05/08/2023;ENTREES;7;4;8
464001;05/08/2023;SORTIES;7;0;1
464001;05/08/2023;ENTREES;8;16;13
464001;05/08/2023;SORTIES;8;2;0
464001;05/08/2023;ENTREES;9;41;12
464001;05/08/2023;SORTIES;9;4;4
464001;05/08/2023;ENTREES;10;65;6
464001;05/08/2023;SORTIES;10;5;3
464001;05/08/2023;ENTREES;11;61;8
464001;05/08/2023;SORTIES;11;12;5
464001;05/08/2023;ENTREES;12;41;10
464001;05/08/2023;SORTIES;12;14;11
464001;05/08/2023;ENTREES;13;31;4
464001;05/08/2023;SORTIES;13;19;2
464001;05/08/2023;ENTREES;14;21;0
464001;05/08/2023;SORTIES;14;27;3
464001;05/08/2023;ENTREES;15;31;2
464001;05/08/2023;SORTIES;15;33;0
464001;05/08/2023;ENTREES;16;42;6
464001;05/08/2023;SORTIES;16;40;4
464001;05/08/2023;ENTREES;17;30;1
464001;05/08/2023;SORTIES;17;45;10
464001;05/08/2023;ENTREES;18;12;0
464001;05/08/2023;SORTIES;18;45;11
464001;05/08/2023;ENTREES;19;7;1
464001;05/08/2023;SORTIES;19;54;17
464001;05/08/2023;ENTREES;20;6;2
464001;05/08/2023;SORTIES;20;27;9
464001;05/08/2023;ENTREES;21;1;0
464001;05/08/2023;SORTIES;21;37;5
464001;05/08/2023;ENTREES;22;2;3
464001;05/08/2023;SORTIES;22;12;5
464001;05/08/2023;ENTREES;23;1;2
464001;05/08/2023;SORTIES;23;24;0
464001;06/08/2023;ENTREES;0;1;0
464001;06/08/2023;SORTIES;0;6;1
464001;06/08/2023;ENTREES;1;0;1
464001;06/08/2023;SORTIES;1;1;0
