CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/08/2023;92;2;0;0
464004;05/08/2023;92;3;0;0
464004;05/08/2023;92;4;0;0
464004;05/08/2023;92;5;0;0
464004;05/08/2023;92;6;0;0
464004;05/08/2023;92;7;0;0
464004;05/08/2023;92;8;0;2
464004;05/08/2023;92;9;0;4
464004;05/08/2023;92;10;5;5
464004;05/08/2023;92;11;13;6
464004;05/08/2023;92;12;19;6
464004;05/08/2023;92;13;26;5
464004;05/08/2023;92;14;25;5
464004;05/08/2023;92;15;25;5
464004;05/08/2023;92;16;29;2
464004;05/08/2023;92;17;23;1
464004;05/08/2023;92;18;15;1
464004;05/08/2023;92;19;10;0
464004;05/08/2023;92;20;8;0
464004;05/08/2023;92;21;2;0
464004;05/08/2023;92;22;2;0
464004;05/08/2023;92;23;2;0
464004;06/08/2023;92;0;0;0
464004;06/08/2023;92;1;0;0
