CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/08/2023;ENTREES;2;0;0
464009;05/08/2023;SORTIES;2;1;0
464009;05/08/2023;ENTREES;3;0;0
464009;05/08/2023;SORTIES;3;0;0
464009;05/08/2023;ENTREES;4;0;0
464009;05/08/2023;SORTIES;4;0;0
464009;05/08/2023;ENTREES;5;0;1
464009;05/08/2023;SORTIES;5;0;0
464009;05/08/2023;ENTREES;6;0;0
464009;05/08/2023;SORTIES;6;0;0
464009;05/08/2023;ENTREES;7;0;0
464009;05/08/2023;SORTIES;7;0;1
464009;05/08/2023;ENTREES;8;4;4
464009;05/08/2023;SORTIES;8;0;0
464009;05/08/2023;ENTREES;9;6;2
464009;05/08/2023;SORTIES;9;0;1
464009;05/08/2023;ENTREES;10;17;0
464009;05/08/2023;SORTIES;10;1;0
464009;05/08/2023;ENTREES;11;9;0
464009;05/08/2023;SORTIES;11;7;0
464009;05/08/2023;ENTREES;12;6;0
464009;05/08/2023;SORTIES;12;2;1
464009;05/08/2023;ENTREES;13;3;6
464009;05/08/2023;SORTIES;13;4;1
464009;05/08/2023;ENTREES;14;12;1
464009;05/08/2023;SORTIES;14;8;2
464009;05/08/2023;ENTREES;15;7;0
464009;05/08/2023;SORTIES;15;8;4
464009;05/08/2023;ENTREES;16;7;1
464009;05/08/2023;SORTIES;16;7;0
464009;05/08/2023;ENTREES;17;2;0
464009;05/08/2023;SORTIES;17;9;2
464009;05/08/2023;ENTREES;18;3;0
464009;05/08/2023;SORTIES;18;11;5
464009;05/08/2023;ENTREES;19;2;3
464009;05/08/2023;SORTIES;19;7;3
464009;05/08/2023;ENTREES;20;0;1
464009;05/08/2023;SORTIES;20;1;1
464009;05/08/2023;ENTREES;21;0;0
464009;05/08/2023;SORTIES;21;4;1
464009;05/08/2023;ENTREES;22;0;1
464009;05/08/2023;SORTIES;22;3;0
464009;05/08/2023;ENTREES;23;0;0
464009;05/08/2023;SORTIES;23;1;0
464009;06/08/2023;ENTREES;0;0;0
464009;06/08/2023;SORTIES;0;2;0
464009;06/08/2023;ENTREES;1;0;0
464009;06/08/2023;SORTIES;1;1;0
