CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/08/2023;454;2;0;1
464001;05/08/2023;454;3;0;4
464001;05/08/2023;454;4;0;8
464001;05/08/2023;454;5;0;12
464001;05/08/2023;454;6;0;14
464001;05/08/2023;454;7;0;21
464001;05/08/2023;454;8;10;34
464001;05/08/2023;454;9;47;42
464001;05/08/2023;454;10;107;45
464001;05/08/2023;454;11;156;48
464001;05/08/2023;454;12;183;47
464001;05/08/2023;454;13;195;49
464001;05/08/2023;454;14;189;46
464001;05/08/2023;454;15;187;48
464001;05/08/2023;454;16;189;50
464001;05/08/2023;454;17;174;41
464001;05/08/2023;454;18;141;30
464001;05/08/2023;454;19;94;14
464001;05/08/2023;454;20;73;7
464001;05/08/2023;454;21;37;2
464001;05/08/2023;454;22;27;0
464001;05/08/2023;454;23;4;2
464001;06/08/2023;454;0;0;0
464001;06/08/2023;454;1;0;0
