CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/12/2021;ENTREES;2;0;0
464008;21/12/2021;SORTIES;2;0;0
464008;21/12/2021;ENTREES;3;0;0
464008;21/12/2021;SORTIES;3;0;0
464008;21/12/2021;ENTREES;4;0;0
464008;21/12/2021;SORTIES;4;0;0
464008;21/12/2021;ENTREES;5;0;0
464008;21/12/2021;SORTIES;5;0;0
464008;21/12/2021;ENTREES;6;1;4
464008;21/12/2021;SORTIES;6;1;0
464008;21/12/2021;ENTREES;7;2;2
464008;21/12/2021;SORTIES;7;1;0
464008;21/12/2021;ENTREES;8;2;1
464008;21/12/2021;SORTIES;8;0;1
464008;21/12/2021;ENTREES;9;23;1
464008;21/12/2021;SORTIES;9;0;0
464008;21/12/2021;ENTREES;10;61;15
464008;21/12/2021;SORTIES;10;3;0
464008;21/12/2021;ENTREES;11;55;4
464008;21/12/2021;SORTIES;11;7;13
464008;21/12/2021;ENTREES;12;29;1
464008;21/12/2021;SORTIES;12;4;4
464008;21/12/2021;ENTREES;13;5;0
464008;21/12/2021;SORTIES;13;4;1
464008;21/12/2021;ENTREES;14;7;1
464008;21/12/2021;SORTIES;14;6;2
464008;21/12/2021;ENTREES;15;14;0
464008;21/12/2021;SORTIES;15;20;1
464008;21/12/2021;ENTREES;16;18;1
464008;21/12/2021;SORTIES;16;26;1
464008;21/12/2021;ENTREES;17;5;1
464008;21/12/2021;SORTIES;17;26;3
464008;21/12/2021;ENTREES;18;4;0
464008;21/12/2021;SORTIES;18;63;2
464008;21/12/2021;ENTREES;19;14;8
464008;21/12/2021;SORTIES;19;32;4
464008;21/12/2021;ENTREES;20;7;2
464008;21/12/2021;SORTIES;20;14;11
464008;21/12/2021;ENTREES;21;0;0
464008;21/12/2021;SORTIES;21;6;6
464008;21/12/2021;ENTREES;22;1;0
464008;21/12/2021;SORTIES;22;5;1
464008;21/12/2021;ENTREES;23;0;0
464008;21/12/2021;SORTIES;23;3;0
464008;22/12/2021;ENTREES;0;0;0
464008;22/12/2021;SORTIES;0;1;0
464008;22/12/2021;ENTREES;1;0;0
464008;22/12/2021;SORTIES;1;0;0
