CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/12/2021;107;2;0;0
464002;21/12/2021;107;3;0;0
464002;21/12/2021;107;4;0;0
464002;21/12/2021;107;5;0;0
464002;21/12/2021;107;6;0;0
464002;21/12/2021;107;7;1;12
464002;21/12/2021;107;8;6;15
464002;21/12/2021;107;9;15;16
464002;21/12/2021;107;10;36;17
464002;21/12/2021;107;11;63;21
464002;21/12/2021;107;12;63;19
464002;21/12/2021;107;13;60;20
464002;21/12/2021;107;14;64;18
464002;21/12/2021;107;15;65;17
464002;21/12/2021;107;16;59;14
464002;21/12/2021;107;17;53;3
464002;21/12/2021;107;18;35;0
464002;21/12/2021;107;19;22;0
464002;21/12/2021;107;20;11;0
464002;21/12/2021;107;21;7;0
464002;21/12/2021;107;22;3;0
464002;21/12/2021;107;23;2;0
464002;22/12/2021;107;0;0;0
464002;22/12/2021;107;1;0;0
