CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/12/2021;406;2;0;0
464003;21/12/2021;406;3;0;0
464003;21/12/2021;406;4;0;0
464003;21/12/2021;406;5;0;0
464003;21/12/2021;406;6;0;7
464003;21/12/2021;406;7;2;24
464003;21/12/2021;406;8;9;51
464003;21/12/2021;406;9;19;60
464003;21/12/2021;406;10;35;64
464003;21/12/2021;406;11;59;69
464003;21/12/2021;406;12;82;65
464003;21/12/2021;406;13;92;67
464003;21/12/2021;406;14;104;66
464003;21/12/2021;406;15;108;64
464003;21/12/2021;406;16;84;55
464003;21/12/2021;406;17;66;33
464003;21/12/2021;406;18;44;22
464003;21/12/2021;406;19;57;14
464003;21/12/2021;406;20;56;13
464003;21/12/2021;406;21;46;13
464003;21/12/2021;406;22;14;5
464003;21/12/2021;406;23;4;2
464003;22/12/2021;406;0;0;0
464003;22/12/2021;406;1;0;0
