CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/12/2021;ENTREES;2;0;0
464011;21/12/2021;SORTIES;2;0;0
464011;21/12/2021;ENTREES;3;0;0
464011;21/12/2021;SORTIES;3;0;0
464011;21/12/2021;ENTREES;4;0;0
464011;21/12/2021;SORTIES;4;0;1
464011;21/12/2021;ENTREES;5;0;1
464011;21/12/2021;SORTIES;5;0;0
464011;21/12/2021;ENTREES;6;1;4
464011;21/12/2021;SORTIES;6;0;1
464011;21/12/2021;ENTREES;7;0;9
464011;21/12/2021;SORTIES;7;0;0
464011;21/12/2021;ENTREES;8;3;11
464011;21/12/2021;SORTIES;8;0;0
464011;21/12/2021;ENTREES;9;2;5
464011;21/12/2021;SORTIES;9;1;2
464011;21/12/2021;ENTREES;10;13;3
464011;21/12/2021;SORTIES;10;2;2
464011;21/12/2021;ENTREES;11;25;5
464011;21/12/2021;SORTIES;11;3;0
464011;21/12/2021;ENTREES;12;17;2
464011;21/12/2021;SORTIES;12;3;3
464011;21/12/2021;ENTREES;13;11;5
464011;21/12/2021;SORTIES;13;2;3
464011;21/12/2021;ENTREES;14;4;1
464011;21/12/2021;SORTIES;14;3;4
464011;21/12/2021;ENTREES;15;12;4
464011;21/12/2021;SORTIES;15;15;4
464011;21/12/2021;ENTREES;16;16;3
464011;21/12/2021;SORTIES;16;16;7
464011;21/12/2021;ENTREES;17;7;5
464011;21/12/2021;SORTIES;17;16;5
464011;21/12/2021;ENTREES;18;7;3
464011;21/12/2021;SORTIES;18;21;10
464011;21/12/2021;ENTREES;19;2;1
464011;21/12/2021;SORTIES;19;14;11
464011;21/12/2021;ENTREES;20;1;1
464011;21/12/2021;SORTIES;20;11;2
464011;21/12/2021;ENTREES;21;0;0
464011;21/12/2021;SORTIES;21;5;3
464011;21/12/2021;ENTREES;22;2;0
464011;21/12/2021;SORTIES;22;3;4
464011;21/12/2021;ENTREES;23;0;0
464011;21/12/2021;SORTIES;23;3;2
464011;22/12/2021;ENTREES;0;0;0
464011;22/12/2021;SORTIES;0;0;0
464011;22/12/2021;ENTREES;1;0;0
464011;22/12/2021;SORTIES;1;0;0
