CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/12/2021;ENTREES;2;0;0
464003;21/12/2021;SORTIES;2;0;0
464003;21/12/2021;ENTREES;3;0;0
464003;21/12/2021;SORTIES;3;0;0
464003;21/12/2021;ENTREES;4;0;0
464003;21/12/2021;SORTIES;4;0;0
464003;21/12/2021;ENTREES;5;0;0
464003;21/12/2021;SORTIES;5;0;0
464003;21/12/2021;ENTREES;6;1;7
464003;21/12/2021;SORTIES;6;0;0
464003;21/12/2021;ENTREES;7;5;18
464003;21/12/2021;SORTIES;7;1;1
464003;21/12/2021;ENTREES;8;7;27
464003;21/12/2021;SORTIES;8;0;0
464003;21/12/2021;ENTREES;9;11;9
464003;21/12/2021;SORTIES;9;1;0
464003;21/12/2021;ENTREES;10;19;4
464003;21/12/2021;SORTIES;10;3;0
464003;21/12/2021;ENTREES;11;31;5
464003;21/12/2021;SORTIES;11;7;0
464003;21/12/2021;ENTREES;12;26;4
464003;21/12/2021;SORTIES;12;3;8
464003;21/12/2021;ENTREES;13;12;4
464003;21/12/2021;SORTIES;13;2;2
464003;21/12/2021;ENTREES;14;19;3
464003;21/12/2021;SORTIES;14;7;4
464003;21/12/2021;ENTREES;15;22;2
464003;21/12/2021;SORTIES;15;18;4
464003;21/12/2021;ENTREES;16;12;1
464003;21/12/2021;SORTIES;16;36;10
464003;21/12/2021;ENTREES;17;17;2
464003;21/12/2021;SORTIES;17;35;24
464003;21/12/2021;ENTREES;18;8;0
464003;21/12/2021;SORTIES;18;30;11
464003;21/12/2021;ENTREES;19;34;6
464003;21/12/2021;SORTIES;19;21;14
464003;21/12/2021;ENTREES;20;9;2
464003;21/12/2021;SORTIES;20;10;3
464003;21/12/2021;ENTREES;21;1;0
464003;21/12/2021;SORTIES;21;11;0
464003;21/12/2021;ENTREES;22;0;0
464003;21/12/2021;SORTIES;22;32;8
464003;21/12/2021;ENTREES;23;0;0
464003;21/12/2021;SORTIES;23;10;3
464003;22/12/2021;ENTREES;0;0;0
464003;22/12/2021;SORTIES;0;3;0
464003;22/12/2021;ENTREES;1;0;0
464003;22/12/2021;SORTIES;1;0;0
