CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/12/2021;;21/12/2021 05:33;0;;21/12/2021 05:59;AB;464002
464002;21/12/2021;;17/12/2021 18:32;1;;21/12/2021 06:42;AB;464002
464002;21/12/2021;;20/12/2021 21:54;2;;21/12/2021 07:07;AB;464002
464002;21/12/2021;;21/12/2021 07:14;3;;21/12/2021 07:20;AB;464002
464002;21/12/2021;;16/12/2021 20:14;4;;21/12/2021 08:19;AB;464002
464002;21/12/2021;;21/12/2021 08:16;5;;21/12/2021 08:25;AB;464002
464002;21/12/2021;;21/12/2021 07:43;6;;21/12/2021 08:32;AB;464002
464002;21/12/2021;;21/12/2021 07:48;7;;21/12/2021 08:36;AB;464002
464002;21/12/2021;;21/12/2021 08:45;8;;21/12/2021 09:03;AB;464002
464002;21/12/2021;;20/12/2021 21:54;9;;21/12/2021 09:10;AB;464002
464002;21/12/2021;;21/12/2021 09:03;10;;21/12/2021 09:10;HO;464002
464002;21/12/2021;;21/12/2021 09:02;11;;21/12/2021 09:22;AB;464002
464002;21/12/2021;;20/12/2021 21:12;12;;21/12/2021 09:34;AB;464002
464002;21/12/2021;;21/12/2021 09:04;13;;21/12/2021 09:47;AB;464002
464002;21/12/2021;;21/12/2021 09:48;14;;21/12/2021 09:59;AB;464002
464002;21/12/2021;;21/12/2021 09:37;15;;21/12/2021 10:12;HO;464002
464002;21/12/2021;;20/12/2021 23:37;16;;21/12/2021 10:43;AB;464002
464002;21/12/2021;;21/12/2021 08:40;17;;21/12/2021 10:59;HO;464002
464002;21/12/2021;;21/12/2021 11:02;18;;21/12/2021 11:05;AB;464002
464002;21/12/2021;;21/12/2021 09:44;19;;21/12/2021 11:33;HO;464002
464002;21/12/2021;;21/12/2021 09:40;20;;21/12/2021 11:35;HO;464002
464002;21/12/2021;;21/12/2021 11:49;21;;21/12/2021 11:53;HO;464002
464002;21/12/2021;;21/12/2021 09:33;22;;21/12/2021 12:00;HO;464002
464002;21/12/2021;;21/12/2021 10:02;23;;21/12/2021 12:01;HO;464002
464002;21/12/2021;;21/12/2021 12:06;24;;21/12/2021 12:09;HO;464002
464002;21/12/2021;;21/12/2021 10:07;25;;21/12/2021 12:10;HO;464002
464002;21/12/2021;;21/12/2021 10:32;26;;21/12/2021 12:13;HO;464002
464002;21/12/2021;;19/12/2021 17:36;27;;21/12/2021 12:15;AB;464002
464002;21/12/2021;;21/12/2021 12:16;28;;21/12/2021 12:17;AB;464002
464002;21/12/2021;;21/12/2021 12:15;29;;21/12/2021 12:18;HO;464002
464002;21/12/2021;;21/12/2021 09:57;30;;21/12/2021 12:21;HO;464002
464002;21/12/2021;;21/12/2021 12:22;31;;21/12/2021 12:24;HO;464002
464002;21/12/2021;;21/12/2021 12:22;32;;21/12/2021 12:29;HO;464002
464002;21/12/2021;;21/12/2021 09:45;33;;21/12/2021 12:33;HO;464002
464002;21/12/2021;;21/12/2021 08:30;34;;21/12/2021 12:53;AB;464002
464002;21/12/2021;;21/12/2021 11:12;35;;21/12/2021 12:56;HO;464002
464002;21/12/2021;;21/12/2021 11:17;36;;21/12/2021 12:56;HO;464002
464002;21/12/2021;;20/12/2021 22:43;37;;21/12/2021 13:06;AB;464002
464002;21/12/2021;;21/12/2021 11:39;38;;21/12/2021 13:11;AB;464002
464002;21/12/2021;;21/12/2021 08:22;39;;21/12/2021 13:12;HO;464002
464002;21/12/2021;;21/12/2021 09:47;40;;21/12/2021 13:15;HO;464002
464002;21/12/2021;;21/12/2021 10:43;41;;21/12/2021 13:24;AB;464002
464002;21/12/2021;;21/12/2021 11:50;42;;21/12/2021 13:29;HO;464002
464002;21/12/2021;;21/12/2021 11:22;43;;21/12/2021 13:30;HO;464002
464002;21/12/2021;;21/12/2021 10:15;44;;21/12/2021 13:31;HO;464002
464002;21/12/2021;;21/12/2021 08:26;45;;21/12/2021 13:31;HO;464002
464002;21/12/2021;;21/12/2021 10:49;46;;21/12/2021 13:44;HO;464002
464002;21/12/2021;;21/12/2021 13:42;47;;21/12/2021 13:51;AB;464002
464002;21/12/2021;;21/12/2021 10:10;48;;21/12/2021 13:53;HO;464002
464002;21/12/2021;;21/12/2021 11:17;49;;21/12/2021 14:06;HO;464002
464002;21/12/2021;;21/12/2021 11:15;50;;21/12/2021 14:21;HO;464002
464002;21/12/2021;;21/12/2021 08:13;51;;21/12/2021 14:22;HO;464002
464002;21/12/2021;;21/12/2021 11:47;52;;21/12/2021 14:25;HO;464002
464002;21/12/2021;;21/12/2021 10:35;53;;21/12/2021 14:36;HO;464002
464002;21/12/2021;;21/12/2021 10:00;54;;21/12/2021 14:38;AB;464002
464002;21/12/2021;;21/12/2021 11:29;55;;21/12/2021 14:52;HO;464002
464002;21/12/2021;;21/12/2021 10:16;56;;21/12/2021 14:53;HO;464002
464002;21/12/2021;;20/12/2021 20:21;57;;21/12/2021 14:53;AB;464002
464002;21/12/2021;;21/12/2021 13:17;58;;21/12/2021 14:55;AB;464002
464002;21/12/2021;;21/12/2021 11:17;59;;21/12/2021 15:00;HO;464002
464002;21/12/2021;;21/12/2021 11:41;60;;21/12/2021 15:08;HO;464002
464002;21/12/2021;;21/12/2021 11:43;61;;21/12/2021 15:09;HO;464002
464002;21/12/2021;;21/12/2021 10:59;62;;21/12/2021 15:11;HO;464002
464002;21/12/2021;;21/12/2021 10:54;63;;21/12/2021 15:19;HO;464002
464002;21/12/2021;;21/12/2021 10:16;64;;21/12/2021 15:21;HO;464002
464002;21/12/2021;;21/12/2021 01:53;65;;21/12/2021 15:22;AB;464002
464002;21/12/2021;;21/12/2021 13:32;66;;21/12/2021 15:26;AB;464002
464002;21/12/2021;;21/12/2021 11:05;67;;21/12/2021 15:30;HO;464002
464002;21/12/2021;;21/12/2021 08:58;68;;21/12/2021 15:46;HO;464002
464002;21/12/2021;;21/12/2021 13:45;69;;21/12/2021 15:47;HO;464002
464002;21/12/2021;;21/12/2021 11:18;70;;21/12/2021 15:51;HO;464002
464002;21/12/2021;;21/12/2021 07:25;71;;21/12/2021 16:00;AB;464002
464002;21/12/2021;;21/12/2021 07:17;72;;21/12/2021 16:01;AB;464002
464002;21/12/2021;;21/12/2021 13:22;73;;21/12/2021 16:02;HO;464002
464002;21/12/2021;;21/12/2021 11:25;74;;21/12/2021 16:07;HO;464002
464002;21/12/2021;;19/12/2021 13:27;75;;21/12/2021 16:07;HO;464002
464002;21/12/2021;;21/12/2021 09:14;76;;21/12/2021 16:08;AB;464002
464002;21/12/2021;;21/12/2021 13:59;77;;21/12/2021 16:10;HO;464002
464002;21/12/2021;;21/12/2021 15:08;78;;21/12/2021 16:13;HO;464002
464002;21/12/2021;;21/12/2021 11:29;79;;21/12/2021 16:17;AB;464002
464002;21/12/2021;;21/12/2021 07:42;80;;21/12/2021 16:19;AB;464002
464002;21/12/2021;;21/12/2021 13:17;81;;21/12/2021 16:26;AB;464002
464002;21/12/2021;;21/12/2021 14:59;82;;21/12/2021 16:27;HO;464002
464002;21/12/2021;;21/12/2021 11:15;83;;21/12/2021 16:28;HO;464002
464002;21/12/2021;;20/12/2021 19:09;84;;21/12/2021 16:32;AB;464002
464002;21/12/2021;;21/12/2021 11:56;85;;21/12/2021 16:49;HO;464002
464002;21/12/2021;;21/12/2021 07:15;86;;21/12/2021 16:50;AB;464002
464002;21/12/2021;;21/12/2021 13:25;87;;21/12/2021 16:50;HO;464002
464002;21/12/2021;;21/12/2021 10:30;88;;21/12/2021 16:51;HO;464002
464002;21/12/2021;;21/12/2021 11:23;89;;21/12/2021 16:51;HO;464002
464002;21/12/2021;;21/12/2021 07:32;90;;21/12/2021 16:51;AB;464002
464002;21/12/2021;;21/12/2021 11:45;91;;21/12/2021 16:51;HO;464002
464002;21/12/2021;;21/12/2021 12:05;92;;21/12/2021 16:52;HO;464002
464002;21/12/2021;;21/12/2021 14:06;93;;21/12/2021 16:54;HO;464002
464002;21/12/2021;;21/12/2021 14:22;94;;21/12/2021 16:58;HO;464002
464002;21/12/2021;;21/12/2021 14:25;95;;21/12/2021 16:59;HO;464002
464002;21/12/2021;;21/12/2021 14:22;96;;21/12/2021 16:59;HO;464002
464002;21/12/2021;;21/12/2021 12:34;97;;21/12/2021 17:01;HO;464002
464002;21/12/2021;;19/12/2021 17:34;98;;21/12/2021 17:10;AB;464002
464002;21/12/2021;;21/12/2021 06:35;99;;21/12/2021 17:16;AB;464002
464002;21/12/2021;;21/12/2021 10:27;100;;21/12/2021 17:16;HO;464002
464002;21/12/2021;;21/12/2021 07:45;101;;21/12/2021 17:18;AB;464002
464002;21/12/2021;;21/12/2021 14:14;102;;21/12/2021 17:19;HO;464002
464002;21/12/2021;;21/12/2021 14:00;103;;21/12/2021 17:19;AB;464002
464002;21/12/2021;;21/12/2021 10:50;104;;21/12/2021 17:21;HO;464002
464002;21/12/2021;;21/12/2021 11:02;105;;21/12/2021 17:26;HO;464002
464002;21/12/2021;;21/12/2021 16:51;106;;21/12/2021 17:29;AB;464002
464002;21/12/2021;;21/12/2021 15:12;107;;21/12/2021 17:35;HO;464002
464002;21/12/2021;;21/12/2021 07:14;108;;21/12/2021 17:38;AB;464002
464002;21/12/2021;;21/12/2021 07:32;109;;21/12/2021 17:39;AB;464002
464002;21/12/2021;;21/12/2021 10:33;110;;21/12/2021 17:40;HO;464002
464002;21/12/2021;;21/12/2021 16:00;111;;21/12/2021 17:43;AB;464002
464002;21/12/2021;;21/12/2021 09:30;112;;21/12/2021 17:45;AB;464002
464002;21/12/2021;;21/12/2021 07:27;113;;21/12/2021 17:45;AB;464002
464002;21/12/2021;;21/12/2021 12:56;114;;21/12/2021 17:47;HO;464002
464002;21/12/2021;;21/12/2021 11:42;115;;21/12/2021 17:51;HO;464002
464002;21/12/2021;;21/12/2021 08:20;116;;21/12/2021 17:53;AB;464002
464002;21/12/2021;;21/12/2021 10:33;117;;21/12/2021 17:55;HO;464002
464002;21/12/2021;;21/12/2021 17:11;118;;21/12/2021 17:55;HO;464002
464002;21/12/2021;;21/12/2021 15:00;119;;21/12/2021 17:56;HO;464002
464002;21/12/2021;;21/12/2021 10:12;120;;21/12/2021 17:56;HO;464002
464002;21/12/2021;;21/12/2021 10:12;121;;21/12/2021 17:56;HO;464002
464002;21/12/2021;;21/12/2021 16:32;122;;21/12/2021 17:56;AB;464002
464002;21/12/2021;;21/12/2021 12:08;123;;21/12/2021 17:57;HO;464002
464002;21/12/2021;;21/12/2021 17:55;124;;21/12/2021 17:59;AB;464002
464002;21/12/2021;;21/12/2021 16:21;125;;21/12/2021 18:00;HO;464002
464002;21/12/2021;;21/12/2021 09:58;126;;21/12/2021 18:03;HO;464002
464002;21/12/2021;;21/12/2021 11:59;127;;21/12/2021 18:05;HO;464002
464002;21/12/2021;;21/12/2021 11:22;128;;21/12/2021 18:05;HO;464002
464002;21/12/2021;;20/12/2021 07:19;129;;21/12/2021 18:16;AB;464002
464002;21/12/2021;;21/12/2021 15:57;130;;21/12/2021 18:17;HO;464002
464002;21/12/2021;;21/12/2021 09:22;131;;21/12/2021 18:20;HO;464002
464002;21/12/2021;;21/12/2021 11:20;132;;21/12/2021 18:20;HO;464002
464002;21/12/2021;;21/12/2021 15:47;133;;21/12/2021 18:22;HO;464002
464002;21/12/2021;;21/12/2021 15:26;134;;21/12/2021 18:22;HO;464002
464002;21/12/2021;;21/12/2021 18:25;135;;21/12/2021 18:28;AB;464002
464002;21/12/2021;;21/12/2021 12:08;136;;21/12/2021 18:29;HO;464002
464002;21/12/2021;;21/12/2021 12:09;137;;21/12/2021 18:29;HO;464002
464002;21/12/2021;;21/12/2021 08:04;138;;21/12/2021 18:30;AB;464002
464002;21/12/2021;;21/12/2021 08:51;139;;21/12/2021 18:30;AB;464002
464002;21/12/2021;;21/12/2021 11:42;140;;21/12/2021 18:31;HO;464002
464002;21/12/2021;;21/12/2021 08:00;141;;21/12/2021 18:31;AB;464002
464002;21/12/2021;;21/12/2021 15:19;142;;21/12/2021 18:31;HO;464002
464002;21/12/2021;;21/12/2021 15:23;143;;21/12/2021 18:31;HO;464002
464002;21/12/2021;;21/12/2021 14:57;144;;21/12/2021 18:34;HO;464002
464002;21/12/2021;;20/12/2021 07:50;145;;21/12/2021 18:34;AB;464002
464002;21/12/2021;;21/12/2021 17:05;146;;21/12/2021 18:37;HO;464002
464002;21/12/2021;;21/12/2021 16:12;147;;21/12/2021 18:42;AB;464002
464002;21/12/2021;;21/12/2021 12:14;148;;21/12/2021 18:47;HO;464002
464002;21/12/2021;;21/12/2021 10:18;149;;21/12/2021 18:47;HO;464002
464002;21/12/2021;;21/12/2021 15:26;150;;21/12/2021 18:50;HO;464002
464002;21/12/2021;;21/12/2021 14:55;151;;21/12/2021 18:52;HO;464002
464002;21/12/2021;;21/12/2021 07:09;152;;21/12/2021 18:57;AB;464002
464002;21/12/2021;;21/12/2021 16:07;153;;21/12/2021 18:58;HO;464002
464002;21/12/2021;;21/12/2021 16:33;154;;21/12/2021 18:58;HO;464002
464002;21/12/2021;;21/12/2021 15:10;155;;21/12/2021 18:58;HO;464002
464002;21/12/2021;;21/12/2021 16:49;156;;21/12/2021 18:59;AB;464002
464002;21/12/2021;;21/12/2021 17:09;157;;21/12/2021 19:00;AB;464002
464002;21/12/2021;;21/12/2021 10:50;158;;21/12/2021 19:03;HO;464002
464002;21/12/2021;;21/12/2021 10:51;159;;21/12/2021 19:03;HO;464002
464002;21/12/2021;;21/12/2021 11:27;160;;21/12/2021 19:05;HO;464002
464002;21/12/2021;;21/12/2021 16:30;161;;21/12/2021 19:09;HO;464002
464002;21/12/2021;;21/12/2021 16:17;162;;21/12/2021 19:10;HO;464002
464002;21/12/2021;;21/12/2021 11:28;163;;21/12/2021 19:10;HO;464002
464002;21/12/2021;;21/12/2021 16:08;164;;21/12/2021 19:13;HO;464002
464002;21/12/2021;;21/12/2021 18:10;165;;21/12/2021 19:13;AB;464002
464002;21/12/2021;;21/12/2021 17:43;166;;21/12/2021 19:31;HO;464002
464002;21/12/2021;;21/12/2021 11:02;167;;21/12/2021 19:31;HO;464002
464002;21/12/2021;;21/12/2021 13:52;168;;21/12/2021 19:35;HO;464002
464002;21/12/2021;;21/12/2021 17:48;169;;21/12/2021 19:39;HO;464002
464002;21/12/2021;;21/12/2021 15:47;170;;21/12/2021 19:43;HO;464002
464002;21/12/2021;;21/12/2021 12:22;171;;21/12/2021 19:44;HO;464002
464002;21/12/2021;;21/12/2021 17:19;172;;21/12/2021 19:46;HO;464002
464002;21/12/2021;;21/12/2021 18:04;173;;21/12/2021 20:00;HO;464002
464002;21/12/2021;;21/12/2021 14:36;174;;21/12/2021 20:02;HO;464002
464002;21/12/2021;;21/12/2021 17:46;175;;21/12/2021 20:06;HO;464002
464002;21/12/2021;;21/12/2021 18:12;176;;21/12/2021 20:07;HO;464002
464002;21/12/2021;;21/12/2021 10:48;177;;21/12/2021 20:14;HO;464002
464002;21/12/2021;;21/12/2021 09:18;178;;21/12/2021 20:21;AB;464002
464002;21/12/2021;;21/12/2021 16:38;179;;21/12/2021 20:21;AB;464002
464002;21/12/2021;;21/12/2021 14:53;180;;21/12/2021 20:23;HO;464002
464002;21/12/2021;;21/12/2021 17:42;181;;21/12/2021 20:33;HO;464002
464002;21/12/2021;;21/12/2021 18:47;182;;21/12/2021 20:34;AB;464002
464002;21/12/2021;;21/12/2021 16:49;183;;21/12/2021 20:35;HO;464002
464002;21/12/2021;;21/12/2021 17:34;184;;21/12/2021 20:37;HO;464002
464002;21/12/2021;;21/12/2021 11:58;185;;21/12/2021 20:38;HO;464002
464002;21/12/2021;;21/12/2021 07:16;186;;21/12/2021 20:47;HO;464002
464002;21/12/2021;;21/12/2021 11:07;187;;21/12/2021 21:04;AB;464002
464002;21/12/2021;;21/12/2021 16:17;188;;21/12/2021 21:05;HO;464002
464002;21/12/2021;;21/12/2021 14:36;189;;21/12/2021 21:16;HO;464002
464002;21/12/2021;;21/12/2021 15:22;190;;21/12/2021 21:23;AB;464002
464002;21/12/2021;;21/12/2021 11:55;191;;21/12/2021 21:26;AB;464002
464002;21/12/2021;;21/12/2021 16:24;192;;21/12/2021 21:28;HO;464002
464002;21/12/2021;;21/12/2021 18:20;193;;21/12/2021 21:43;HO;464002
464002;21/12/2021;;21/12/2021 19:27;194;;21/12/2021 21:48;AB;464002
464002;21/12/2021;;21/12/2021 19:33;195;;21/12/2021 22:01;HO;464002
464002;21/12/2021;;12/12/2021 02:57;196;;21/12/2021 22:06;AB;464002
464002;21/12/2021;;21/12/2021 18:16;197;;21/12/2021 22:16;HO;464002
464002;21/12/2021;;21/12/2021 16:19;198;;21/12/2021 22:31;HO;464002
464002;21/12/2021;;21/12/2021 18:27;199;;21/12/2021 22:59;HO;464002
464002;21/12/2021;;21/12/2021 11:47;200;;21/12/2021 23:16;HO;464002
464002;22/12/2021;;21/12/2021 09:10;201;;22/12/2021 00:00;AB;464002
