CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/12/2021;;21/12/2021 06:57;0;;21/12/2021 07:01;AB;464003
464003;21/12/2021;;21/12/2021 07:55;1;;21/12/2021 07:56;HO;464003
464003;21/12/2021;;21/12/2021 08:26;2;;21/12/2021 09:59;HO;464003
464003;21/12/2021;;21/12/2021 08:04;3;;21/12/2021 10:23;HO;464003
464003;21/12/2021;;21/12/2021 10:31;4;;21/12/2021 10:36;HO;464003
464003;21/12/2021;;20/12/2021 17:32;5;;21/12/2021 10:53;HO;464003
464003;21/12/2021;;20/12/2021 14:35;6;;21/12/2021 11:11;HO;464003
464003;21/12/2021;;21/12/2021 07:57;7;;21/12/2021 11:22;HO;464003
464003;21/12/2021;;21/12/2021 11:31;8;;21/12/2021 11:34;HO;464003
464003;21/12/2021;;21/12/2021 08:51;9;;21/12/2021 11:34;HO;464003
464003;21/12/2021;;21/12/2021 08:10;10;;21/12/2021 11:35;HO;464003
464003;21/12/2021;;21/12/2021 11:45;11;;21/12/2021 11:46;HO;464003
464003;21/12/2021;;21/12/2021 10:17;12;;21/12/2021 11:57;HO;464003
464003;21/12/2021;;21/12/2021 08:38;13;;21/12/2021 12:01;AB;464003
464003;21/12/2021;;21/12/2021 07:42;14;;21/12/2021 12:05;AB;464003
464003;21/12/2021;;21/12/2021 07:50;15;;21/12/2021 12:08;AB;464003
464003;21/12/2021;;21/12/2021 08:59;16;;21/12/2021 12:19;AB;464003
464003;21/12/2021;;20/12/2021 14:05;17;;21/12/2021 12:23;AB;464003
464003;21/12/2021;;21/12/2021 08:44;18;;21/12/2021 12:31;AB;464003
464003;21/12/2021;;21/12/2021 09:08;19;;21/12/2021 12:43;HO;464003
464003;21/12/2021;;21/12/2021 12:41;20;;21/12/2021 12:44;HO;464003
464003;21/12/2021;;20/12/2021 15:13;21;;21/12/2021 12:47;HO;464003
464003;21/12/2021;;21/12/2021 12:48;22;;21/12/2021 12:51;AB;464003
464003;21/12/2021;;21/12/2021 09:08;23;;21/12/2021 12:54;AB;464003
464003;21/12/2021;;21/12/2021 10:07;24;;21/12/2021 13:01;AB;464003
464003;21/12/2021;;21/12/2021 13:06;25;;21/12/2021 13:09;AB;464003
464003;21/12/2021;;21/12/2021 10:34;26;;21/12/2021 13:29;HO;464003
464003;21/12/2021;;21/12/2021 12:13;27;;21/12/2021 13:34;HO;464003
464003;21/12/2021;;21/12/2021 11:05;28;;21/12/2021 14:03;AB;464003
464003;21/12/2021;;21/12/2021 11:34;29;;21/12/2021 14:06;HO;464003
464003;21/12/2021;;21/12/2021 09:52;30;;21/12/2021 14:14;HO;464003
464003;21/12/2021;;21/12/2021 11:02;31;;21/12/2021 14:16;AB;464003
464003;21/12/2021;;21/12/2021 13:24;32;;21/12/2021 14:28;HO;464003
464003;21/12/2021;;21/12/2021 14:08;33;;21/12/2021 14:29;AB;464003
464003;21/12/2021;;21/12/2021 11:49;34;;21/12/2021 14:31;HO;464003
464003;21/12/2021;;21/12/2021 09:57;35;;21/12/2021 14:35;HO;464003
464003;21/12/2021;;21/12/2021 11:29;36;;21/12/2021 14:48;HO;464003
464003;21/12/2021;;21/12/2021 10:03;37;;21/12/2021 14:52;HO;464003
464003;21/12/2021;;21/12/2021 07:55;38;;21/12/2021 14:55;AB;464003
464003;21/12/2021;;21/12/2021 11:32;39;;21/12/2021 15:03;HO;464003
464003;21/12/2021;;21/12/2021 10:39;40;;21/12/2021 15:04;HO;464003
464003;21/12/2021;;21/12/2021 10:50;41;;21/12/2021 15:04;HO;464003
464003;21/12/2021;;21/12/2021 06:04;42;;21/12/2021 15:04;AB;464003
464003;21/12/2021;;21/12/2021 06:18;43;;21/12/2021 15:05;AB;464003
464003;21/12/2021;;21/12/2021 06:12;44;;21/12/2021 15:05;AB;464003
464003;21/12/2021;;21/12/2021 12:24;45;;21/12/2021 15:06;HO;464003
464003;21/12/2021;;21/12/2021 06:31;46;;21/12/2021 15:09;AB;464003
464003;21/12/2021;;21/12/2021 11:08;47;;21/12/2021 15:21;HO;464003
464003;21/12/2021;;21/12/2021 11:26;48;;21/12/2021 15:22;HO;464003
464003;21/12/2021;;21/12/2021 10:38;49;;21/12/2021 15:24;HO;464003
464003;21/12/2021;;21/12/2021 12:08;50;;21/12/2021 15:41;HO;464003
464003;21/12/2021;;21/12/2021 11:21;51;;21/12/2021 15:41;HO;464003
464003;21/12/2021;;21/12/2021 15:41;52;;21/12/2021 15:42;HO;464003
464003;21/12/2021;;21/12/2021 13:12;53;;21/12/2021 15:42;HO;464003
464003;21/12/2021;;21/12/2021 10:45;54;;21/12/2021 15:43;HO;464003
464003;21/12/2021;;21/12/2021 11:21;55;;21/12/2021 15:46;HO;464003
464003;21/12/2021;;21/12/2021 07:09;56;;21/12/2021 15:47;HO;464003
464003;21/12/2021;;21/12/2021 06:48;57;;21/12/2021 15:51;HO;464003
464003;21/12/2021;;21/12/2021 12:15;58;;21/12/2021 15:52;HO;464003
464003;21/12/2021;;21/12/2021 13:36;59;;21/12/2021 15:53;HO;464003
464003;21/12/2021;;21/12/2021 12:31;60;;21/12/2021 15:58;HO;464003
464003;21/12/2021;;21/12/2021 10:49;61;;21/12/2021 16:00;HO;464003
464003;21/12/2021;;21/12/2021 15:23;62;;21/12/2021 16:01;AB;464003
464003;21/12/2021;;21/12/2021 12:42;63;;21/12/2021 16:02;HO;464003
464003;21/12/2021;;21/12/2021 13:27;64;;21/12/2021 16:02;HO;464003
464003;21/12/2021;;21/12/2021 08:04;65;;21/12/2021 16:02;HO;464003
464003;21/12/2021;;21/12/2021 08:37;66;;21/12/2021 16:02;AB;464003
464003;21/12/2021;;21/12/2021 11:05;67;;21/12/2021 16:03;HO;464003
464003;21/12/2021;;21/12/2021 10:59;68;;21/12/2021 16:04;HO;464003
464003;21/12/2021;;21/12/2021 07:49;69;;21/12/2021 16:06;AB;464003
464003;21/12/2021;;21/12/2021 13:13;70;;21/12/2021 16:10;HO;464003
464003;21/12/2021;;21/12/2021 11:50;71;;21/12/2021 16:18;HO;464003
464003;21/12/2021;;21/12/2021 10:57;72;;21/12/2021 16:18;HO;464003
464003;21/12/2021;;21/12/2021 06:56;73;;21/12/2021 16:20;AB;464003
464003;21/12/2021;;21/12/2021 12:47;74;;21/12/2021 16:22;HO;464003
464003;21/12/2021;;21/12/2021 11:17;75;;21/12/2021 16:23;HO;464003
464003;21/12/2021;;21/12/2021 11:00;76;;21/12/2021 16:23;HO;464003
464003;21/12/2021;;21/12/2021 12:47;77;;21/12/2021 16:24;HO;464003
464003;21/12/2021;;21/12/2021 14:29;78;;21/12/2021 16:25;HO;464003
464003;21/12/2021;;21/12/2021 11:23;79;;21/12/2021 16:27;HO;464003
464003;21/12/2021;;21/12/2021 08:01;80;;21/12/2021 16:30;AB;464003
464003;21/12/2021;;21/12/2021 14:11;81;;21/12/2021 16:31;HO;464003
464003;21/12/2021;;21/12/2021 09:14;82;;21/12/2021 16:32;AB;464003
464003;21/12/2021;;21/12/2021 10:36;83;;21/12/2021 16:32;HO;464003
464003;21/12/2021;;21/12/2021 14:00;84;;21/12/2021 16:34;HO;464003
464003;21/12/2021;;21/12/2021 13:21;85;;21/12/2021 16:38;HO;464003
464003;21/12/2021;;21/12/2021 15:48;86;;21/12/2021 16:39;HO;464003
464003;21/12/2021;;21/12/2021 11:15;87;;21/12/2021 16:40;HO;464003
464003;21/12/2021;;21/12/2021 11:01;88;;21/12/2021 16:40;HO;464003
464003;21/12/2021;;21/12/2021 11:28;89;;21/12/2021 16:43;HO;464003
464003;21/12/2021;;21/12/2021 11:21;90;;21/12/2021 16:44;HO;464003
464003;21/12/2021;;21/12/2021 14:18;91;;21/12/2021 16:45;HO;464003
464003;21/12/2021;;21/12/2021 09:59;92;;21/12/2021 16:46;HO;464003
464003;21/12/2021;;21/12/2021 16:46;93;;21/12/2021 16:48;HO;464003
464003;21/12/2021;;21/12/2021 11:35;94;;21/12/2021 16:48;HO;464003
464003;21/12/2021;;21/12/2021 07:51;95;;21/12/2021 16:51;AB;464003
464003;21/12/2021;;21/12/2021 08:14;96;;21/12/2021 16:52;AB;464003
464003;21/12/2021;;21/12/2021 09:40;97;;21/12/2021 16:52;HO;464003
464003;21/12/2021;;21/12/2021 09:40;98;;21/12/2021 16:52;HO;464003
464003;21/12/2021;;21/12/2021 14:09;99;;21/12/2021 16:53;HO;464003
464003;21/12/2021;;21/12/2021 12:45;100;;21/12/2021 16:54;HO;464003
464003;21/12/2021;;21/12/2021 14:00;101;;21/12/2021 16:55;HO;464003
464003;21/12/2021;;21/12/2021 11:17;102;;21/12/2021 16:55;HO;464003
464003;21/12/2021;;21/12/2021 14:18;103;;21/12/2021 16:56;HO;464003
464003;21/12/2021;;21/12/2021 09:14;104;;21/12/2021 16:56;AB;464003
464003;21/12/2021;;21/12/2021 10:39;105;;21/12/2021 16:56;HO;464003
464003;21/12/2021;;21/12/2021 07:05;106;;21/12/2021 16:59;AB;464003
464003;21/12/2021;;21/12/2021 12:51;107;;21/12/2021 17:01;HO;464003
464003;21/12/2021;;21/12/2021 15:39;108;;21/12/2021 17:02;HO;464003
464003;21/12/2021;;21/12/2021 12:32;109;;21/12/2021 17:03;AB;464003
464003;21/12/2021;;21/12/2021 12:25;110;;21/12/2021 17:05;HO;464003
464003;21/12/2021;;21/12/2021 10:51;111;;21/12/2021 17:06;HO;464003
464003;21/12/2021;;21/12/2021 07:45;112;;21/12/2021 17:06;AB;464003
464003;21/12/2021;;21/12/2021 17:05;113;;21/12/2021 17:06;HO;464003
464003;21/12/2021;;21/12/2021 11:59;114;;21/12/2021 17:08;HO;464003
464003;21/12/2021;;21/12/2021 07:49;115;;21/12/2021 17:08;AB;464003
464003;21/12/2021;;21/12/2021 15:02;116;;21/12/2021 17:10;AB;464003
464003;21/12/2021;;21/12/2021 13:26;117;;21/12/2021 17:11;HO;464003
464003;21/12/2021;;21/12/2021 08:11;118;;21/12/2021 17:13;AB;464003
464003;21/12/2021;;21/12/2021 08:33;119;;21/12/2021 17:13;AB;464003
464003;21/12/2021;;21/12/2021 09:35;120;;21/12/2021 17:14;HO;464003
464003;21/12/2021;;20/12/2021 12:11;121;;21/12/2021 17:15;HO;464003
464003;21/12/2021;;21/12/2021 08:10;122;;21/12/2021 17:15;AB;464003
464003;21/12/2021;;21/12/2021 17:03;123;;21/12/2021 17:16;AB;464003
464003;21/12/2021;;21/12/2021 17:16;124;;21/12/2021 17:18;HO;464003
464003;21/12/2021;;21/12/2021 08:40;125;;21/12/2021 17:20;AB;464003
464003;21/12/2021;;21/12/2021 08:33;126;;21/12/2021 17:20;AB;464003
464003;21/12/2021;;21/12/2021 09:08;127;;21/12/2021 17:21;AB;464003
464003;21/12/2021;;21/12/2021 12:14;128;;21/12/2021 17:22;HO;464003
464003;21/12/2021;;21/12/2021 08:33;129;;21/12/2021 17:22;AB;464003
464003;21/12/2021;;21/12/2021 11:35;130;;21/12/2021 17:23;HO;464003
464003;21/12/2021;;16/12/2021 17:06;131;;21/12/2021 17:25;AB;464003
464003;21/12/2021;;21/12/2021 08:30;132;;21/12/2021 17:25;HO;464003
464003;21/12/2021;;21/12/2021 14:14;133;;21/12/2021 17:26;HO;464003
464003;21/12/2021;;21/12/2021 11:16;134;;21/12/2021 17:31;HO;464003
464003;21/12/2021;;21/12/2021 07:41;135;;21/12/2021 17:32;AB;464003
464003;21/12/2021;;21/12/2021 15:57;136;;21/12/2021 17:33;HO;464003
464003;21/12/2021;;21/12/2021 14:13;137;;21/12/2021 17:33;HO;464003
464003;21/12/2021;;21/12/2021 07:51;138;;21/12/2021 17:35;AB;464003
464003;21/12/2021;;21/12/2021 11:34;139;;21/12/2021 17:35;HO;464003
464003;21/12/2021;;21/12/2021 13:18;140;;21/12/2021 17:37;AB;464003
464003;21/12/2021;;21/12/2021 15:04;141;;21/12/2021 17:37;HO;464003
464003;21/12/2021;;21/12/2021 13:46;142;;21/12/2021 17:39;HO;464003
464003;21/12/2021;;21/12/2021 08:38;143;;21/12/2021 17:40;AB;464003
464003;21/12/2021;;21/12/2021 10:27;144;;21/12/2021 17:40;HO;464003
464003;21/12/2021;;21/12/2021 15:29;145;;21/12/2021 17:40;HO;464003
464003;21/12/2021;;21/12/2021 15:40;146;;21/12/2021 17:41;HO;464003
464003;21/12/2021;;21/12/2021 07:47;147;;21/12/2021 17:42;HO;464003
464003;21/12/2021;;21/12/2021 09:44;148;;21/12/2021 17:44;HO;464003
464003;21/12/2021;;21/12/2021 07:45;149;;21/12/2021 17:44;AB;464003
464003;21/12/2021;;21/12/2021 13:18;150;;21/12/2021 17:44;AB;464003
464003;21/12/2021;;21/12/2021 07:37;151;;21/12/2021 17:46;AB;464003
464003;21/12/2021;;21/12/2021 07:00;152;;21/12/2021 17:46;HO;464003
464003;21/12/2021;;21/12/2021 08:04;153;;21/12/2021 17:47;AB;464003
464003;21/12/2021;;21/12/2021 14:38;154;;21/12/2021 17:48;HO;464003
464003;21/12/2021;;21/12/2021 13:31;155;;21/12/2021 17:48;HO;464003
464003;21/12/2021;;21/12/2021 15:51;156;;21/12/2021 17:49;HO;464003
464003;21/12/2021;;21/12/2021 07:48;157;;21/12/2021 17:50;AB;464003
464003;21/12/2021;;21/12/2021 16:47;158;;21/12/2021 17:50;HO;464003
464003;21/12/2021;;21/12/2021 14:38;159;;21/12/2021 17:52;HO;464003
464003;21/12/2021;;21/12/2021 14:42;160;;21/12/2021 17:52;HO;464003
464003;21/12/2021;;21/12/2021 11:20;161;;21/12/2021 17:53;HO;464003
464003;21/12/2021;;21/12/2021 08:13;162;;21/12/2021 17:53;HO;464003
464003;21/12/2021;;21/12/2021 12:59;163;;21/12/2021 17:53;AB;464003
464003;21/12/2021;;21/12/2021 08:55;164;;21/12/2021 17:54;AB;464003
464003;21/12/2021;;21/12/2021 15:08;165;;21/12/2021 17:55;HO;464003
464003;21/12/2021;;21/12/2021 12:43;166;;21/12/2021 18:00;HO;464003
464003;21/12/2021;;21/12/2021 14:39;167;;21/12/2021 18:00;HO;464003
464003;21/12/2021;;21/12/2021 12:02;168;;21/12/2021 18:01;HO;464003
464003;21/12/2021;;21/12/2021 12:09;169;;21/12/2021 18:01;HO;464003
464003;21/12/2021;;21/12/2021 12:23;170;;21/12/2021 18:01;HO;464003
464003;21/12/2021;;21/12/2021 11:54;171;;21/12/2021 18:02;HO;464003
464003;21/12/2021;;21/12/2021 15:12;172;;21/12/2021 18:03;HO;464003
464003;21/12/2021;;21/12/2021 06:39;173;;21/12/2021 18:08;AB;464003
464003;21/12/2021;;21/12/2021 14:28;174;;21/12/2021 18:08;HO;464003
464003;21/12/2021;;21/12/2021 08:41;175;;21/12/2021 18:09;AB;464003
464003;21/12/2021;;21/12/2021 11:24;176;;21/12/2021 18:17;HO;464003
464003;21/12/2021;;21/12/2021 15:05;177;;21/12/2021 18:17;HO;464003
464003;21/12/2021;;21/12/2021 12:05;178;;21/12/2021 18:18;HO;464003
464003;21/12/2021;;21/12/2021 08:04;179;;21/12/2021 18:19;AB;464003
464003;21/12/2021;;21/12/2021 12:33;180;;21/12/2021 18:20;HO;464003
464003;21/12/2021;;21/12/2021 16:10;181;;21/12/2021 18:21;HO;464003
464003;21/12/2021;;21/12/2021 15:28;182;;21/12/2021 18:22;HO;464003
464003;21/12/2021;;21/12/2021 07:33;183;;21/12/2021 18:30;AB;464003
464003;21/12/2021;;21/12/2021 12:39;184;;21/12/2021 18:31;AB;464003
464003;21/12/2021;;21/12/2021 08:53;185;;21/12/2021 18:32;AB;464003
464003;21/12/2021;;21/12/2021 12:45;186;;21/12/2021 18:34;HO;464003
464003;21/12/2021;;21/12/2021 12:19;187;;21/12/2021 18:34;HO;464003
464003;21/12/2021;;21/12/2021 07:42;188;;21/12/2021 18:38;AB;464003
464003;21/12/2021;;21/12/2021 08:11;189;;21/12/2021 18:39;AB;464003
464003;21/12/2021;;21/12/2021 15:33;190;;21/12/2021 18:39;HO;464003
464003;21/12/2021;;21/12/2021 08:44;191;;21/12/2021 18:39;AB;464003
464003;21/12/2021;;21/12/2021 09:02;192;;21/12/2021 18:39;HO;464003
464003;21/12/2021;;21/12/2021 10:11;193;;21/12/2021 18:40;HO;464003
464003;21/12/2021;;21/12/2021 12:35;194;;21/12/2021 18:40;HO;464003
464003;21/12/2021;;21/12/2021 14:55;195;;21/12/2021 18:42;HO;464003
464003;21/12/2021;;21/12/2021 10:41;196;;21/12/2021 18:42;HO;464003
464003;21/12/2021;;21/12/2021 16:00;197;;21/12/2021 18:42;HO;464003
464003;21/12/2021;;21/12/2021 15:41;198;;21/12/2021 18:42;HO;464003
464003;21/12/2021;;21/12/2021 16:37;199;;21/12/2021 18:43;HO;464003
464003;21/12/2021;;21/12/2021 10:14;200;;21/12/2021 18:43;HO;464003
464003;21/12/2021;;21/12/2021 08:38;201;;21/12/2021 18:50;AB;464003
464003;21/12/2021;;21/12/2021 15:08;202;;21/12/2021 18:53;HO;464003
464003;21/12/2021;;21/12/2021 11:27;203;;21/12/2021 18:54;HO;464003
464003;21/12/2021;;21/12/2021 14:22;204;;21/12/2021 18:54;HO;464003
464003;21/12/2021;;21/12/2021 17:32;205;;21/12/2021 18:56;HO;464003
464003;21/12/2021;;21/12/2021 09:44;206;;21/12/2021 18:58;AB;464003
464003;21/12/2021;;21/12/2021 15:16;207;;21/12/2021 19:00;HO;464003
464003;21/12/2021;;21/12/2021 08:02;208;;21/12/2021 19:00;AB;464003
464003;21/12/2021;;21/12/2021 13:27;209;;21/12/2021 19:00;AB;464003
464003;21/12/2021;;21/12/2021 07:29;210;;21/12/2021 19:06;AB;464003
464003;21/12/2021;;21/12/2021 08:26;211;;21/12/2021 19:09;AB;464003
464003;21/12/2021;;21/12/2021 08:04;212;;21/12/2021 19:09;AB;464003
464003;21/12/2021;;21/12/2021 16:42;213;;21/12/2021 19:09;HO;464003
464003;21/12/2021;;21/12/2021 17:47;214;;21/12/2021 19:10;HO;464003
464003;21/12/2021;;21/12/2021 08:50;215;;21/12/2021 19:11;AB;464003
464003;21/12/2021;;21/12/2021 16:40;216;;21/12/2021 19:12;HO;464003
464003;21/12/2021;;21/12/2021 17:00;217;;21/12/2021 19:12;HO;464003
464003;21/12/2021;;21/12/2021 16:34;218;;21/12/2021 19:16;HO;464003
464003;21/12/2021;;21/12/2021 16:35;219;;21/12/2021 19:16;HO;464003
464003;21/12/2021;;21/12/2021 07:31;220;;21/12/2021 19:17;AB;464003
464003;21/12/2021;;21/12/2021 12:24;221;;21/12/2021 19:19;HO;464003
464003;21/12/2021;;20/12/2021 21:13;222;;21/12/2021 19:20;AB;464003
464003;21/12/2021;;21/12/2021 15:04;223;;21/12/2021 19:25;HO;464003
464003;21/12/2021;;21/12/2021 09:37;224;;21/12/2021 19:28;AB;464003
464003;21/12/2021;;21/12/2021 12:24;225;;21/12/2021 19:28;HO;464003
464003;21/12/2021;;21/12/2021 15:57;226;;21/12/2021 19:32;HO;464003
464003;21/12/2021;;20/12/2021 19:11;227;;21/12/2021 19:37;HO;464003
464003;21/12/2021;;21/12/2021 10:28;228;;21/12/2021 19:37;AB;464003
464003;21/12/2021;;21/12/2021 09:16;229;;21/12/2021 19:38;AB;464003
464003;21/12/2021;;21/12/2021 10:11;230;;21/12/2021 19:39;HO;464003
464003;21/12/2021;;21/12/2021 14:36;231;;21/12/2021 19:42;HO;464003
464003;21/12/2021;;21/12/2021 09:37;232;;21/12/2021 19:42;HO;464003
464003;21/12/2021;;21/12/2021 17:29;233;;21/12/2021 19:42;HO;464003
464003;21/12/2021;;21/12/2021 08:37;234;;21/12/2021 19:43;AB;464003
464003;21/12/2021;;21/12/2021 19:45;235;;21/12/2021 19:45;HO;464003
464003;21/12/2021;;21/12/2021 19:44;236;;21/12/2021 19:46;HO;464003
464003;21/12/2021;;21/12/2021 17:12;237;;21/12/2021 19:46;HO;464003
464003;21/12/2021;;21/12/2021 15:58;238;;21/12/2021 19:48;HO;464003
464003;21/12/2021;;21/12/2021 11:25;239;;21/12/2021 19:54;AB;464003
464003;21/12/2021;;19/12/2021 12:04;240;;21/12/2021 19:55;HO;464003
464003;21/12/2021;;21/12/2021 17:07;241;;21/12/2021 19:56;AB;464003
464003;21/12/2021;;21/12/2021 10:21;242;;21/12/2021 20:09;AB;464003
464003;21/12/2021;;21/12/2021 11:30;243;;21/12/2021 20:10;HO;464003
464003;21/12/2021;;21/12/2021 20:09;244;;21/12/2021 20:11;HO;464003
464003;21/12/2021;;21/12/2021 18:04;245;;21/12/2021 20:29;HO;464003
464003;21/12/2021;;21/12/2021 18:01;246;;21/12/2021 20:30;HO;464003
464003;21/12/2021;;21/12/2021 15:36;247;;21/12/2021 20:30;HO;464003
464003;21/12/2021;;21/12/2021 20:31;248;;21/12/2021 20:34;AB;464003
464003;21/12/2021;;21/12/2021 09:57;249;;21/12/2021 20:34;AB;464003
464003;21/12/2021;;21/12/2021 18:31;250;;21/12/2021 20:35;HO;464003
464003;21/12/2021;;21/12/2021 15:42;251;;21/12/2021 20:37;HO;464003
464003;21/12/2021;;21/12/2021 16:58;252;;21/12/2021 20:38;HO;464003
464003;21/12/2021;;21/12/2021 09:09;253;;21/12/2021 20:45;AB;464003
464003;21/12/2021;;21/12/2021 09:39;254;;21/12/2021 20:47;HO;464003
464003;21/12/2021;;21/12/2021 14:35;255;;21/12/2021 20:56;HO;464003
464003;21/12/2021;;21/12/2021 13:09;256;;21/12/2021 21:13;HO;464003
464003;21/12/2021;;21/12/2021 13:02;257;;21/12/2021 21:14;HO;464003
464003;21/12/2021;;21/12/2021 16:33;258;;21/12/2021 21:14;HO;464003
464003;21/12/2021;;21/12/2021 12:56;259;;21/12/2021 21:16;HO;464003
464003;21/12/2021;;21/12/2021 20:32;260;;21/12/2021 21:18;HO;464003
464003;21/12/2021;;21/12/2021 17:23;261;;21/12/2021 21:30;HO;464003
464003;21/12/2021;;21/12/2021 17:48;262;;21/12/2021 21:43;HO;464003
464003;21/12/2021;;21/12/2021 18:14;263;;21/12/2021 21:44;HO;464003
464003;21/12/2021;;21/12/2021 14:45;264;;21/12/2021 21:46;HO;464003
464003;21/12/2021;;21/12/2021 17:57;265;;21/12/2021 21:50;HO;464003
464003;21/12/2021;;21/12/2021 17:39;266;;21/12/2021 21:50;HO;464003
464003;21/12/2021;;21/12/2021 17:13;267;;21/12/2021 22:01;HO;464003
464003;21/12/2021;;21/12/2021 07:29;268;;21/12/2021 22:22;AB;464003
464003;21/12/2021;;21/12/2021 19:09;269;;21/12/2021 22:44;HO;464003
464003;21/12/2021;;21/12/2021 19:19;270;;21/12/2021 22:45;HO;464003
464003;21/12/2021;;21/12/2021 19:50;271;;21/12/2021 22:46;HO;464003
464003;21/12/2021;;21/12/2021 19:49;272;;21/12/2021 22:46;HO;464003
464003;21/12/2021;;21/12/2021 19:50;273;;21/12/2021 22:47;HO;464003
464003;21/12/2021;;21/12/2021 19:55;274;;21/12/2021 22:47;HO;464003
464003;21/12/2021;;21/12/2021 19:50;275;;21/12/2021 22:47;HO;464003
464003;21/12/2021;;21/12/2021 20:21;276;;21/12/2021 22:48;AB;464003
464003;21/12/2021;;21/12/2021 20:21;277;;21/12/2021 22:49;HO;464003
464003;21/12/2021;;21/12/2021 19:58;278;;21/12/2021 22:49;HO;464003
464003;21/12/2021;;21/12/2021 19:47;279;;21/12/2021 22:50;HO;464003
464003;21/12/2021;;21/12/2021 19:15;280;;21/12/2021 22:50;AB;464003
464003;21/12/2021;;21/12/2021 19:52;281;;21/12/2021 22:50;HO;464003
464003;21/12/2021;;21/12/2021 18:08;282;;21/12/2021 22:50;HO;464003
464003;21/12/2021;;21/12/2021 19:57;283;;21/12/2021 22:51;HO;464003
464003;21/12/2021;;21/12/2021 19:48;284;;21/12/2021 22:51;HO;464003
464003;21/12/2021;;21/12/2021 19:48;285;;21/12/2021 22:51;HO;464003
464003;21/12/2021;;21/12/2021 19:28;286;;21/12/2021 22:51;HO;464003
464003;21/12/2021;;21/12/2021 19:57;287;;21/12/2021 22:54;HO;464003
464003;21/12/2021;;21/12/2021 20:10;288;;21/12/2021 22:55;HO;464003
464003;21/12/2021;;21/12/2021 20:01;289;;21/12/2021 22:55;HO;464003
464003;21/12/2021;;21/12/2021 19:44;290;;21/12/2021 22:55;AB;464003
464003;21/12/2021;;21/12/2021 20:04;291;;21/12/2021 22:55;HO;464003
464003;21/12/2021;;21/12/2021 19:36;292;;21/12/2021 22:56;AB;464003
464003;21/12/2021;;21/12/2021 19:24;293;;21/12/2021 22:56;HO;464003
464003;21/12/2021;;21/12/2021 19:55;294;;21/12/2021 22:56;HO;464003
464003;21/12/2021;;21/12/2021 20:12;295;;21/12/2021 22:56;HO;464003
464003;21/12/2021;;21/12/2021 19:53;296;;21/12/2021 22:56;AB;464003
464003;21/12/2021;;21/12/2021 17:12;297;;21/12/2021 22:57;HO;464003
464003;21/12/2021;;21/12/2021 19:49;298;;21/12/2021 22:57;HO;464003
464003;21/12/2021;;21/12/2021 19:48;299;;21/12/2021 22:58;HO;464003
464003;21/12/2021;;21/12/2021 19:38;300;;21/12/2021 22:58;HO;464003
464003;21/12/2021;;21/12/2021 19:49;301;;21/12/2021 22:58;HO;464003
464003;21/12/2021;;21/12/2021 11:15;302;;21/12/2021 22:59;AB;464003
464003;21/12/2021;;21/12/2021 19:37;303;;21/12/2021 22:59;AB;464003
464003;21/12/2021;;21/12/2021 19:37;304;;21/12/2021 22:59;HO;464003
464003;21/12/2021;;21/12/2021 19:34;305;;21/12/2021 22:59;HO;464003
464003;21/12/2021;;21/12/2021 19:47;306;;21/12/2021 22:59;HO;464003
464003;21/12/2021;;08/06/2021 10:33;307;;21/12/2021 23:01;AB;464003
464003;21/12/2021;;21/12/2021 18:25;308;;21/12/2021 23:02;HO;464003
464003;21/12/2021;;21/12/2021 17:40;309;;21/12/2021 23:03;HO;464003
464003;21/12/2021;;21/12/2021 17:20;310;;21/12/2021 23:03;HO;464003
464003;21/12/2021;;21/12/2021 19:51;311;;21/12/2021 23:03;HO;464003
464003;21/12/2021;;21/12/2021 20:02;312;;21/12/2021 23:03;HO;464003
464003;21/12/2021;;21/12/2021 19:58;313;;21/12/2021 23:04;HO;464003
464003;21/12/2021;;21/12/2021 19:51;314;;21/12/2021 23:07;HO;464003
464003;21/12/2021;;21/12/2021 18:36;315;;21/12/2021 23:19;HO;464003
464003;21/12/2021;;21/12/2021 17:58;316;;21/12/2021 23:27;HO;464003
464003;21/12/2021;;21/12/2021 14:59;317;;21/12/2021 23:44;AB;464003
464003;21/12/2021;;21/12/2021 12:18;318;;21/12/2021 23:46;HO;464003
464003;21/12/2021;;21/12/2021 16:34;319;;21/12/2021 23:49;AB;464003
464003;22/12/2021;;21/12/2021 19:46;320;;22/12/2021 00:02;HO;464003
464003;22/12/2021;;21/12/2021 19:30;321;;22/12/2021 00:14;HO;464003
464003;22/12/2021;;21/12/2021 19:30;322;;22/12/2021 00:15;HO;464003
