CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/12/2021;600;2;0;0
464007;21/12/2021;600;3;0;0
464007;21/12/2021;600;4;0;0
464007;21/12/2021;600;5;0;0
464007;21/12/2021;600;6;1;3
464007;21/12/2021;600;7;2;24
464007;21/12/2021;600;8;12;62
464007;21/12/2021;600;9;28;93
464007;21/12/2021;600;10;75;102
464007;21/12/2021;600;11;137;101
464007;21/12/2021;600;12;196;104
464007;21/12/2021;600;13;223;110
464007;21/12/2021;600;14;272;116
464007;21/12/2021;600;15;303;111
464007;21/12/2021;600;16;281;102
464007;21/12/2021;600;17;213;77
464007;21/12/2021;600;18;122;47
464007;21/12/2021;600;19;66;20
464007;21/12/2021;600;20;28;10
464007;21/12/2021;600;21;17;6
464007;21/12/2021;600;22;8;2
464007;21/12/2021;600;23;5;0
464007;22/12/2021;600;0;0;0
464007;22/12/2021;600;1;0;0
