CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/12/2021;;21/12/2021 06:39;0;;21/12/2021 06:39;AB;464004
464004;21/12/2021;;19/12/2021 20:44;1;;21/12/2021 10:46;AB;464004
464004;21/12/2021;;21/12/2021 08:34;2;;21/12/2021 12:17;AB;464004
464004;21/12/2021;;21/12/2021 10:28;3;;21/12/2021 12:30;HO;464004
464004;21/12/2021;;21/12/2021 11:23;4;;21/12/2021 13:06;HO;464004
464004;21/12/2021;;21/12/2021 11:16;5;;21/12/2021 13:28;HO;464004
464004;21/12/2021;;21/12/2021 10:33;6;;21/12/2021 13:34;HO;464004
464004;21/12/2021;;21/12/2021 10:39;7;;21/12/2021 13:34;HO;464004
464004;21/12/2021;;21/12/2021 13:25;8;;21/12/2021 13:53;HO;464004
464004;21/12/2021;;20/12/2021 13:23;9;;21/12/2021 14:08;AB;464004
464004;21/12/2021;;21/12/2021 11:52;10;;21/12/2021 14:13;HO;464004
464004;21/12/2021;;21/12/2021 06:38;11;;21/12/2021 14:20;AB;464004
464004;21/12/2021;;21/12/2021 10:19;12;;21/12/2021 14:31;AB;464004
464004;21/12/2021;;21/12/2021 13:34;13;;21/12/2021 15:12;HO;464004
464004;21/12/2021;;21/12/2021 10:26;14;;21/12/2021 15:25;AB;464004
464004;21/12/2021;;21/12/2021 08:35;15;;21/12/2021 15:38;AB;464004
464004;21/12/2021;;21/12/2021 11:32;16;;21/12/2021 15:39;AB;464004
464004;21/12/2021;;21/12/2021 09:23;17;;21/12/2021 16:13;HO;464004
464004;21/12/2021;;21/12/2021 08:16;18;;21/12/2021 16:14;HO;464004
464004;21/12/2021;;21/12/2021 08:11;19;;21/12/2021 16:19;AB;464004
464004;21/12/2021;;21/12/2021 07:13;20;;21/12/2021 16:31;AB;464004
464004;21/12/2021;;21/12/2021 10:42;21;;21/12/2021 16:42;HO;464004
464004;21/12/2021;;21/12/2021 10:05;22;;21/12/2021 16:50;AB;464004
464004;21/12/2021;;21/12/2021 14:48;23;;21/12/2021 17:11;HO;464004
464004;21/12/2021;;21/12/2021 08:47;24;;21/12/2021 17:16;AB;464004
464004;21/12/2021;;21/12/2021 08:52;25;;21/12/2021 17:17;AB;464004
464004;21/12/2021;;21/12/2021 11:14;26;;21/12/2021 17:26;AB;464004
464004;21/12/2021;;21/12/2021 14:04;27;;21/12/2021 17:26;HO;464004
464004;21/12/2021;;21/12/2021 16:13;28;;21/12/2021 17:39;HO;464004
464004;21/12/2021;;21/12/2021 10:56;29;;21/12/2021 17:48;HO;464004
464004;21/12/2021;;21/12/2021 14:51;30;;21/12/2021 17:49;HO;464004
464004;21/12/2021;;21/12/2021 10:16;31;;21/12/2021 17:49;HO;464004
464004;21/12/2021;;21/12/2021 15:56;32;;21/12/2021 18:04;HO;464004
464004;21/12/2021;;21/12/2021 08:25;33;;21/12/2021 18:16;AB;464004
464004;21/12/2021;;21/12/2021 08:15;34;;21/12/2021 18:18;AB;464004
464004;21/12/2021;;21/12/2021 10:01;35;;21/12/2021 18:22;AB;464004
464004;21/12/2021;;21/12/2021 08:55;36;;21/12/2021 18:22;AB;464004
464004;21/12/2021;;21/12/2021 16:23;37;;21/12/2021 18:24;HO;464004
464004;21/12/2021;;21/12/2021 14:58;38;;21/12/2021 18:24;HO;464004
464004;21/12/2021;;21/12/2021 15:45;39;;21/12/2021 18:29;HO;464004
464004;21/12/2021;;21/12/2021 14:59;40;;21/12/2021 18:30;HO;464004
464004;21/12/2021;;21/12/2021 16:36;41;;21/12/2021 18:31;HO;464004
464004;21/12/2021;;21/12/2021 17:22;42;;21/12/2021 18:37;HO;464004
464004;21/12/2021;;21/12/2021 08:36;43;;21/12/2021 18:39;AB;464004
464004;21/12/2021;;21/12/2021 15:40;44;;21/12/2021 18:50;HO;464004
464004;21/12/2021;;21/12/2021 11:18;45;;21/12/2021 18:51;HO;464004
464004;21/12/2021;;21/12/2021 17:22;46;;21/12/2021 18:56;HO;464004
464004;21/12/2021;;21/12/2021 17:28;47;;21/12/2021 19:02;HO;464004
464004;21/12/2021;;21/12/2021 14:44;48;;21/12/2021 19:06;HO;464004
464004;21/12/2021;;21/12/2021 15:00;49;;21/12/2021 19:08;HO;464004
464004;21/12/2021;;21/12/2021 13:50;50;;21/12/2021 19:25;HO;464004
464004;21/12/2021;;21/12/2021 10:25;51;;21/12/2021 19:29;AB;464004
464004;21/12/2021;;21/12/2021 16:16;52;;21/12/2021 19:38;HO;464004
464004;21/12/2021;;21/12/2021 10:44;53;;21/12/2021 19:42;HO;464004
464004;21/12/2021;;21/12/2021 10:28;54;;21/12/2021 19:43;HO;464004
464004;21/12/2021;;21/12/2021 10:10;55;;21/12/2021 19:45;HO;464004
464004;21/12/2021;;21/12/2021 08:07;56;;21/12/2021 20:01;AB;464004
464004;21/12/2021;;21/12/2021 15:53;57;;21/12/2021 20:08;HO;464004
464004;21/12/2021;;21/12/2021 17:44;58;;21/12/2021 20:08;HO;464004
464004;21/12/2021;;21/12/2021 18:07;59;;21/12/2021 20:17;HO;464004
464004;21/12/2021;;21/12/2021 13:25;60;;21/12/2021 20:22;HO;464004
464004;21/12/2021;;21/12/2021 13:16;61;;21/12/2021 20:22;HO;464004
464004;21/12/2021;;21/12/2021 16:45;62;;21/12/2021 20:31;HO;464004
464004;21/12/2021;;21/12/2021 10:16;63;;21/12/2021 20:34;AB;464004
464004;21/12/2021;;21/12/2021 17:18;64;;21/12/2021 20:44;HO;464004
464004;21/12/2021;;21/12/2021 12:18;65;;21/12/2021 20:50;HO;464004
464004;21/12/2021;;21/12/2021 18:21;66;;21/12/2021 21:03;HO;464004
464004;21/12/2021;;21/12/2021 17:19;67;;21/12/2021 21:05;AB;464004
464004;21/12/2021;;21/12/2021 14:39;68;;21/12/2021 21:51;HO;464004
464004;21/12/2021;;21/12/2021 15:10;69;;21/12/2021 21:52;HO;464004
464004;21/12/2021;;21/12/2021 10:40;70;;21/12/2021 22:01;HO;464004
464004;21/12/2021;;21/12/2021 08:48;71;;21/12/2021 22:19;AB;464004
464004;21/12/2021;;21/12/2021 17:37;72;;21/12/2021 22:51;HO;464004
464004;21/12/2021;;21/12/2021 19:45;73;;21/12/2021 22:58;HO;464004
464004;21/12/2021;;21/12/2021 19:14;74;;21/12/2021 22:59;HO;464004
464004;21/12/2021;;21/12/2021 12:37;75;;21/12/2021 23:24;AB;464004
464004;21/12/2021;;21/12/2021 14:57;76;;21/12/2021 23:47;HO;464004
