CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/12/2021;220;2;0;0
464008;21/12/2021;220;3;0;0
464008;21/12/2021;220;4;0;0
464008;21/12/2021;220;5;0;0
464008;21/12/2021;220;6;0;4
464008;21/12/2021;220;7;0;6
464008;21/12/2021;220;8;2;6
464008;21/12/2021;220;9;25;7
464008;21/12/2021;220;10;83;22
464008;21/12/2021;220;11;131;13
464008;21/12/2021;220;12;156;10
464008;21/12/2021;220;13;157;9
464008;21/12/2021;220;14;158;8
464008;21/12/2021;220;15;152;7
464008;21/12/2021;220;16;144;7
464008;21/12/2021;220;17;123;5
464008;21/12/2021;220;18;64;3
464008;21/12/2021;220;19;46;7
464008;21/12/2021;220;20;39;0
464008;21/12/2021;220;21;33;0
464008;21/12/2021;220;22;29;0
464008;21/12/2021;220;23;26;0
464008;22/12/2021;220;0;0;0
464008;22/12/2021;220;1;0;0
