CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/12/2021;ENTREES;2;0;0
464005;21/12/2021;SORTIES;2;0;0
464005;21/12/2021;ENTREES;3;0;0
464005;21/12/2021;SORTIES;3;0;0
464005;21/12/2021;ENTREES;4;0;0
464005;21/12/2021;SORTIES;4;0;0
464005;21/12/2021;ENTREES;5;0;0
464005;21/12/2021;SORTIES;5;0;0
464005;21/12/2021;ENTREES;6;0;0
464005;21/12/2021;SORTIES;6;0;0
464005;21/12/2021;ENTREES;7;0;4
464005;21/12/2021;SORTIES;7;0;1
464005;21/12/2021;ENTREES;8;1;7
464005;21/12/2021;SORTIES;8;0;1
464005;21/12/2021;ENTREES;9;3;1
464005;21/12/2021;SORTIES;9;0;0
464005;21/12/2021;ENTREES;10;11;1
464005;21/12/2021;SORTIES;10;0;0
464005;21/12/2021;ENTREES;11;18;1
464005;21/12/2021;SORTIES;11;1;1
464005;21/12/2021;ENTREES;12;9;1
464005;21/12/2021;SORTIES;12;2;1
464005;21/12/2021;ENTREES;13;7;1
464005;21/12/2021;SORTIES;13;3;0
464005;21/12/2021;ENTREES;14;10;1
464005;21/12/2021;SORTIES;14;4;0
464005;21/12/2021;ENTREES;15;9;0
464005;21/12/2021;SORTIES;15;2;1
464005;21/12/2021;ENTREES;16;4;1
464005;21/12/2021;SORTIES;16;5;0
464005;21/12/2021;ENTREES;17;2;1
464005;21/12/2021;SORTIES;17;12;7
464005;21/12/2021;ENTREES;18;5;1
464005;21/12/2021;SORTIES;18;18;5
464005;21/12/2021;ENTREES;19;1;0
464005;21/12/2021;SORTIES;19;12;1
464005;21/12/2021;ENTREES;20;0;1
464005;21/12/2021;SORTIES;20;7;2
464005;21/12/2021;ENTREES;21;0;0
464005;21/12/2021;SORTIES;21;6;0
464005;21/12/2021;ENTREES;22;0;0
464005;21/12/2021;SORTIES;22;3;1
464005;21/12/2021;ENTREES;23;0;0
464005;21/12/2021;SORTIES;23;1;0
464005;22/12/2021;ENTREES;0;0;0
464005;22/12/2021;SORTIES;0;1;0
464005;22/12/2021;ENTREES;1;0;0
464005;22/12/2021;SORTIES;1;0;0
