CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/12/2021;;21/12/2021 06:00;0;;21/12/2021 06:03;HO;464008
464008;21/12/2021;;18/12/2021 10:34;1;;21/12/2021 07:45;HO;464008
464008;21/12/2021;;20/12/2021 09:05;2;;21/12/2021 08:10;AB;464008
464008;21/12/2021;;21/12/2021 09:19;3;;21/12/2021 10:42;HO;464008
464008;21/12/2021;;21/12/2021 10:54;4;;21/12/2021 10:55;HO;464008
464008;21/12/2021;;19/12/2021 15:44;5;;21/12/2021 10:55;HO;464008
464008;21/12/2021;;21/12/2021 10:45;6;;21/12/2021 11:07;AB;464008
464008;21/12/2021;;20/12/2021 20:01;7;;21/12/2021 11:07;AB;464008
464008;21/12/2021;;21/12/2021 10:44;8;;21/12/2021 11:07;AB;464008
464008;21/12/2021;;17/12/2021 18:41;9;;21/12/2021 11:08;AB;464008
464008;21/12/2021;;21/12/2021 10:15;10;;21/12/2021 11:08;AB;464008
464008;21/12/2021;;21/12/2021 10:43;11;;21/12/2021 11:08;AB;464008
464008;21/12/2021;;21/12/2021 10:20;12;;21/12/2021 11:10;AB;464008
464008;21/12/2021;;21/12/2021 10:42;13;;21/12/2021 11:10;AB;464008
464008;21/12/2021;;19/12/2021 18:21;14;;21/12/2021 11:22;HO;464008
464008;21/12/2021;;21/12/2021 09:13;15;;21/12/2021 11:25;HO;464008
464008;21/12/2021;;21/12/2021 09:37;16;;21/12/2021 11:26;HO;464008
464008;21/12/2021;;20/12/2021 19:16;17;;21/12/2021 11:27;AB;464008
464008;21/12/2021;;18/12/2021 11:10;18;;21/12/2021 11:27;AB;464008
464008;21/12/2021;;20/12/2021 19:25;19;;21/12/2021 11:27;AB;464008
464008;21/12/2021;;19/12/2021 11:07;20;;21/12/2021 11:29;HO;464008
464008;21/12/2021;;21/12/2021 10:21;21;;21/12/2021 11:29;AB;464008
464008;21/12/2021;;06/10/2021 16:44;22;;21/12/2021 11:32;AB;464008
464008;21/12/2021;;20/12/2021 12:07;23;;21/12/2021 11:34;HO;464008
464008;21/12/2021;;20/12/2021 10:01;24;;21/12/2021 11:53;HO;464008
464008;21/12/2021;;21/12/2021 09:34;25;;21/12/2021 11:56;HO;464008
464008;21/12/2021;;21/12/2021 08:49;26;;21/12/2021 12:08;AB;464008
464008;21/12/2021;;21/12/2021 09:50;27;;21/12/2021 12:15;HO;464008
464008;21/12/2021;;21/12/2021 07:02;28;;21/12/2021 12:21;AB;464008
464008;21/12/2021;;21/12/2021 11:10;29;;21/12/2021 12:25;AB;464008
464008;21/12/2021;;19/12/2021 17:30;30;;21/12/2021 12:30;HO;464008
464008;21/12/2021;;21/12/2021 09:32;31;;21/12/2021 12:50;HO;464008
464008;21/12/2021;;21/12/2021 09:14;32;;21/12/2021 12:56;HO;464008
464008;21/12/2021;;21/12/2021 11:29;33;;21/12/2021 12:58;AB;464008
464008;21/12/2021;;21/12/2021 11:23;34;;21/12/2021 13:17;AB;464008
464008;21/12/2021;;20/12/2021 12:14;35;;21/12/2021 13:19;HO;464008
464008;21/12/2021;;21/12/2021 10:47;36;;21/12/2021 13:37;HO;464008
464008;21/12/2021;;21/12/2021 11:14;37;;21/12/2021 13:41;HO;464008
464008;21/12/2021;;21/12/2021 09:40;38;;21/12/2021 13:49;HO;464008
464008;21/12/2021;;21/12/2021 10:27;39;;21/12/2021 14:03;HO;464008
464008;21/12/2021;;21/12/2021 11:51;40;;21/12/2021 14:09;HO;464008
464008;21/12/2021;;21/12/2021 10:46;41;;21/12/2021 14:14;HO;464008
464008;21/12/2021;;21/12/2021 06:00;42;;21/12/2021 14:25;AB;464008
464008;21/12/2021;;21/12/2021 11:41;43;;21/12/2021 14:37;HO;464008
464008;21/12/2021;;21/12/2021 06:51;44;;21/12/2021 14:38;AB;464008
464008;21/12/2021;;21/12/2021 11:36;45;;21/12/2021 14:51;HO;464008
464008;21/12/2021;;21/12/2021 09:54;46;;21/12/2021 14:53;HO;464008
464008;21/12/2021;;21/12/2021 10:05;47;;21/12/2021 15:05;HO;464008
464008;21/12/2021;;20/12/2021 17:06;48;;21/12/2021 15:05;HO;464008
464008;21/12/2021;;21/12/2021 10:54;49;;21/12/2021 15:08;HO;464008
464008;21/12/2021;;21/12/2021 11:26;50;;21/12/2021 15:21;HO;464008
464008;21/12/2021;;21/12/2021 12:03;51;;21/12/2021 15:26;HO;464008
464008;21/12/2021;;21/12/2021 10:31;52;;21/12/2021 15:27;HO;464008
464008;21/12/2021;;21/12/2021 10:47;53;;21/12/2021 15:27;HO;464008
464008;21/12/2021;;21/12/2021 11:44;54;;21/12/2021 15:27;HO;464008
464008;21/12/2021;;21/12/2021 11:06;55;;21/12/2021 15:29;HO;464008
464008;21/12/2021;;21/12/2021 06:39;56;;21/12/2021 15:30;AB;464008
464008;21/12/2021;;21/12/2021 10:53;57;;21/12/2021 15:32;HO;464008
464008;21/12/2021;;21/12/2021 11:15;58;;21/12/2021 15:34;HO;464008
464008;21/12/2021;;21/12/2021 12:15;59;;21/12/2021 15:34;HO;464008
464008;21/12/2021;;21/12/2021 10:23;60;;21/12/2021 15:39;HO;464008
464008;21/12/2021;;21/12/2021 11:28;61;;21/12/2021 15:43;HO;464008
464008;21/12/2021;;21/12/2021 11:28;62;;21/12/2021 15:43;HO;464008
464008;21/12/2021;;21/12/2021 11:35;63;;21/12/2021 15:44;HO;464008
464008;21/12/2021;;21/12/2021 10:39;64;;21/12/2021 15:58;HO;464008
464008;21/12/2021;;21/12/2021 11:39;65;;21/12/2021 15:58;HO;464008
464008;21/12/2021;;21/12/2021 11:28;66;;21/12/2021 15:59;HO;464008
464008;21/12/2021;;21/12/2021 11:31;67;;21/12/2021 15:59;HO;464008
464008;21/12/2021;;21/12/2021 11:03;68;;21/12/2021 16:00;HO;464008
464008;21/12/2021;;21/12/2021 11:39;69;;21/12/2021 16:01;HO;464008
464008;21/12/2021;;21/12/2021 10:23;70;;21/12/2021 16:02;HO;464008
464008;21/12/2021;;21/12/2021 10:24;71;;21/12/2021 16:02;HO;464008
464008;21/12/2021;;21/12/2021 10:11;72;;21/12/2021 16:08;HO;464008
464008;21/12/2021;;21/12/2021 11:00;73;;21/12/2021 16:09;HO;464008
464008;21/12/2021;;21/12/2021 11:04;74;;21/12/2021 16:12;HO;464008
464008;21/12/2021;;21/12/2021 10:02;75;;21/12/2021 16:14;HO;464008
464008;21/12/2021;;21/12/2021 09:34;76;;21/12/2021 16:15;HO;464008
464008;21/12/2021;;21/12/2021 10:42;77;;21/12/2021 16:17;HO;464008
464008;21/12/2021;;21/12/2021 10:53;78;;21/12/2021 16:17;HO;464008
464008;21/12/2021;;21/12/2021 11:12;79;;21/12/2021 16:19;HO;464008
464008;21/12/2021;;20/12/2021 11:59;80;;21/12/2021 16:19;HO;464008
464008;21/12/2021;;21/12/2021 11:44;81;;21/12/2021 16:24;HO;464008
464008;21/12/2021;;21/12/2021 13:37;82;;21/12/2021 16:25;HO;464008
464008;21/12/2021;;21/12/2021 11:53;83;;21/12/2021 16:25;HO;464008
464008;21/12/2021;;21/12/2021 15:45;84;;21/12/2021 16:31;HO;464008
464008;21/12/2021;;21/12/2021 10:28;85;;21/12/2021 16:34;HO;464008
464008;21/12/2021;;21/12/2021 11:11;86;;21/12/2021 16:35;HO;464008
464008;21/12/2021;;21/12/2021 10:51;87;;21/12/2021 16:44;HO;464008
464008;21/12/2021;;21/12/2021 14:10;88;;21/12/2021 16:45;HO;464008
464008;21/12/2021;;21/12/2021 12:03;89;;21/12/2021 16:50;HO;464008
464008;21/12/2021;;21/12/2021 07:31;90;;21/12/2021 16:52;HO;464008
464008;21/12/2021;;21/12/2021 09:11;91;;21/12/2021 16:52;HO;464008
464008;21/12/2021;;21/12/2021 10:57;92;;21/12/2021 16:52;HO;464008
464008;21/12/2021;;21/12/2021 07:16;93;;21/12/2021 16:52;AB;464008
464008;21/12/2021;;21/12/2021 10:18;94;;21/12/2021 16:58;HO;464008
464008;21/12/2021;;21/12/2021 09:53;95;;21/12/2021 17:03;HO;464008
464008;21/12/2021;;21/12/2021 11:48;96;;21/12/2021 17:05;AB;464008
464008;21/12/2021;;21/12/2021 11:18;97;;21/12/2021 17:09;HO;464008
464008;21/12/2021;;20/12/2021 11:44;98;;21/12/2021 17:12;HO;464008
464008;21/12/2021;;21/12/2021 11:03;99;;21/12/2021 17:15;AB;464008
464008;21/12/2021;;21/12/2021 10:42;100;;21/12/2021 17:18;HO;464008
464008;21/12/2021;;21/12/2021 09:44;101;;21/12/2021 17:19;HO;464008
464008;21/12/2021;;21/12/2021 12:07;102;;21/12/2021 17:20;HO;464008
464008;21/12/2021;;21/12/2021 11:31;103;;21/12/2021 17:23;HO;464008
464008;21/12/2021;;21/12/2021 11:43;104;;21/12/2021 17:24;HO;464008
464008;21/12/2021;;21/12/2021 10:07;105;;21/12/2021 17:25;HO;464008
464008;21/12/2021;;21/12/2021 10:08;106;;21/12/2021 17:26;HO;464008
464008;21/12/2021;;21/12/2021 06:47;107;;21/12/2021 17:27;AB;464008
464008;21/12/2021;;21/12/2021 10:29;108;;21/12/2021 17:28;HO;464008
464008;21/12/2021;;21/12/2021 15:06;109;;21/12/2021 17:44;HO;464008
464008;21/12/2021;;21/12/2021 12:19;110;;21/12/2021 17:45;HO;464008
464008;21/12/2021;;21/12/2021 11:58;111;;21/12/2021 17:46;HO;464008
464008;21/12/2021;;21/12/2021 12:05;112;;21/12/2021 17:47;HO;464008
464008;21/12/2021;;21/12/2021 11:44;113;;21/12/2021 17:48;HO;464008
464008;21/12/2021;;21/12/2021 12:01;114;;21/12/2021 17:48;HO;464008
464008;21/12/2021;;21/12/2021 11:08;115;;21/12/2021 17:48;HO;464008
464008;21/12/2021;;21/12/2021 10:41;116;;21/12/2021 17:49;HO;464008
464008;21/12/2021;;21/12/2021 14:28;117;;21/12/2021 17:49;HO;464008
464008;21/12/2021;;21/12/2021 10:45;118;;21/12/2021 17:49;HO;464008
464008;21/12/2021;;21/12/2021 09:37;119;;21/12/2021 17:49;HO;464008
464008;21/12/2021;;21/12/2021 15:11;120;;21/12/2021 17:49;HO;464008
464008;21/12/2021;;21/12/2021 08:38;121;;21/12/2021 17:56;HO;464008
464008;21/12/2021;;21/12/2021 11:17;122;;21/12/2021 17:59;HO;464008
464008;21/12/2021;;21/12/2021 11:08;123;;21/12/2021 17:59;HO;464008
464008;21/12/2021;;21/12/2021 12:02;124;;21/12/2021 18:00;HO;464008
464008;21/12/2021;;21/12/2021 11:19;125;;21/12/2021 18:00;HO;464008
464008;21/12/2021;;21/12/2021 10:04;126;;21/12/2021 18:00;HO;464008
464008;21/12/2021;;21/12/2021 09:51;127;;21/12/2021 18:01;HO;464008
464008;21/12/2021;;21/12/2021 14:18;128;;21/12/2021 18:01;HO;464008
464008;21/12/2021;;21/12/2021 15:41;129;;21/12/2021 18:02;HO;464008
464008;21/12/2021;;21/12/2021 11:27;130;;21/12/2021 18:02;HO;464008
464008;21/12/2021;;21/12/2021 09:06;131;;21/12/2021 18:02;HO;464008
464008;21/12/2021;;21/12/2021 11:28;132;;21/12/2021 18:02;HO;464008
464008;21/12/2021;;21/12/2021 10:02;133;;21/12/2021 18:02;HO;464008
464008;21/12/2021;;21/12/2021 09:45;134;;21/12/2021 18:03;HO;464008
464008;21/12/2021;;21/12/2021 10:04;135;;21/12/2021 18:04;HO;464008
464008;21/12/2021;;21/12/2021 12:02;136;;21/12/2021 18:05;HO;464008
464008;21/12/2021;;21/12/2021 10:26;137;;21/12/2021 18:06;HO;464008
464008;21/12/2021;;21/12/2021 10:48;138;;21/12/2021 18:06;HO;464008
464008;21/12/2021;;21/12/2021 11:25;139;;21/12/2021 18:06;HO;464008
464008;21/12/2021;;21/12/2021 11:01;140;;21/12/2021 18:07;HO;464008
464008;21/12/2021;;21/12/2021 11:19;141;;21/12/2021 18:08;HO;464008
464008;21/12/2021;;21/12/2021 14:40;142;;21/12/2021 18:09;HO;464008
464008;21/12/2021;;21/12/2021 09:27;143;;21/12/2021 18:11;HO;464008
464008;21/12/2021;;21/12/2021 16:06;144;;21/12/2021 18:17;HO;464008
464008;21/12/2021;;21/12/2021 16:21;145;;21/12/2021 18:17;HO;464008
464008;21/12/2021;;21/12/2021 10:51;146;;21/12/2021 18:17;HO;464008
464008;21/12/2021;;21/12/2021 11:48;147;;21/12/2021 18:18;HO;464008
464008;21/12/2021;;21/12/2021 10:37;148;;21/12/2021 18:18;HO;464008
464008;21/12/2021;;21/12/2021 11:02;149;;21/12/2021 18:19;HO;464008
464008;21/12/2021;;21/12/2021 11:02;150;;21/12/2021 18:19;HO;464008
464008;21/12/2021;;21/12/2021 12:05;151;;21/12/2021 18:20;HO;464008
464008;21/12/2021;;21/12/2021 11:31;152;;21/12/2021 18:20;HO;464008
464008;21/12/2021;;21/12/2021 11:51;153;;21/12/2021 18:20;HO;464008
464008;21/12/2021;;21/12/2021 14:52;154;;21/12/2021 18:21;AB;464008
464008;21/12/2021;;21/12/2021 12:14;155;;21/12/2021 18:22;HO;464008
464008;21/12/2021;;21/12/2021 12:14;156;;21/12/2021 18:23;HO;464008
464008;21/12/2021;;21/12/2021 09:10;157;;21/12/2021 18:25;HO;464008
464008;21/12/2021;;21/12/2021 16:37;158;;21/12/2021 18:27;HO;464008
464008;21/12/2021;;21/12/2021 10:36;159;;21/12/2021 18:28;HO;464008
464008;21/12/2021;;21/12/2021 12:04;160;;21/12/2021 18:29;HO;464008
464008;21/12/2021;;21/12/2021 15:54;161;;21/12/2021 18:29;HO;464008
464008;21/12/2021;;21/12/2021 10:39;162;;21/12/2021 18:29;AB;464008
464008;21/12/2021;;21/12/2021 10:03;163;;21/12/2021 18:29;HO;464008
464008;21/12/2021;;21/12/2021 10:41;164;;21/12/2021 18:30;HO;464008
464008;21/12/2021;;21/12/2021 09:14;165;;21/12/2021 18:30;HO;464008
464008;21/12/2021;;21/12/2021 10:31;166;;21/12/2021 18:30;HO;464008
464008;21/12/2021;;21/12/2021 15:33;167;;21/12/2021 18:31;HO;464008
464008;21/12/2021;;21/12/2021 10:15;168;;21/12/2021 18:31;HO;464008
464008;21/12/2021;;21/12/2021 10:15;169;;21/12/2021 18:32;HO;464008
464008;21/12/2021;;21/12/2021 10:48;170;;21/12/2021 18:32;HO;464008
464008;21/12/2021;;21/12/2021 11:52;171;;21/12/2021 18:34;HO;464008
464008;21/12/2021;;21/12/2021 11:52;172;;21/12/2021 18:34;HO;464008
464008;21/12/2021;;21/12/2021 14:06;173;;21/12/2021 18:37;HO;464008
464008;21/12/2021;;21/12/2021 16:33;174;;21/12/2021 18:45;HO;464008
464008;21/12/2021;;21/12/2021 10:40;175;;21/12/2021 18:45;HO;464008
464008;21/12/2021;;21/12/2021 15:48;176;;21/12/2021 18:46;HO;464008
464008;21/12/2021;;21/12/2021 12:12;177;;21/12/2021 18:47;HO;464008
464008;21/12/2021;;21/12/2021 17:30;178;;21/12/2021 18:47;HO;464008
464008;21/12/2021;;21/12/2021 11:33;179;;21/12/2021 18:48;HO;464008
464008;21/12/2021;;21/12/2021 10:45;180;;21/12/2021 18:49;HO;464008
464008;21/12/2021;;21/12/2021 12:12;181;;21/12/2021 18:49;HO;464008
464008;21/12/2021;;21/12/2021 14:56;182;;21/12/2021 18:50;HO;464008
464008;21/12/2021;;21/12/2021 16:31;183;;21/12/2021 18:51;HO;464008
464008;21/12/2021;;21/12/2021 16:13;184;;21/12/2021 18:53;HO;464008
464008;21/12/2021;;21/12/2021 16:03;185;;21/12/2021 18:53;HO;464008
464008;21/12/2021;;21/12/2021 12:21;186;;21/12/2021 18:54;HO;464008
464008;21/12/2021;;21/12/2021 10:17;187;;21/12/2021 18:57;HO;464008
464008;21/12/2021;;21/12/2021 11:10;188;;21/12/2021 18:59;HO;464008
464008;21/12/2021;;21/12/2021 11:36;189;;21/12/2021 19:01;HO;464008
464008;21/12/2021;;21/12/2021 11:13;190;;21/12/2021 19:01;HO;464008
464008;21/12/2021;;21/12/2021 10:25;191;;21/12/2021 19:03;HO;464008
464008;21/12/2021;;21/12/2021 10:36;192;;21/12/2021 19:05;HO;464008
464008;21/12/2021;;21/12/2021 12:13;193;;21/12/2021 19:08;HO;464008
464008;21/12/2021;;21/12/2021 12:13;194;;21/12/2021 19:08;HO;464008
464008;21/12/2021;;21/12/2021 11:32;195;;21/12/2021 19:12;HO;464008
464008;21/12/2021;;21/12/2021 11:08;196;;21/12/2021 19:12;HO;464008
464008;21/12/2021;;21/12/2021 10:54;197;;21/12/2021 19:13;HO;464008
464008;21/12/2021;;21/12/2021 10:34;198;;21/12/2021 19:13;HO;464008
464008;21/12/2021;;21/12/2021 11:16;199;;21/12/2021 19:14;HO;464008
464008;21/12/2021;;21/12/2021 14:39;200;;21/12/2021 19:16;HO;464008
464008;21/12/2021;;21/12/2021 16:08;201;;21/12/2021 19:21;HO;464008
464008;21/12/2021;;21/12/2021 09:32;202;;21/12/2021 19:22;AB;464008
464008;21/12/2021;;21/12/2021 16:36;203;;21/12/2021 19:22;AB;464008
464008;21/12/2021;;21/12/2021 15:55;204;;21/12/2021 19:25;HO;464008
464008;21/12/2021;;21/12/2021 11:21;205;;21/12/2021 19:28;HO;464008
464008;21/12/2021;;21/12/2021 17:00;206;;21/12/2021 19:31;HO;464008
464008;21/12/2021;;21/12/2021 19:28;207;;21/12/2021 19:31;HO;464008
464008;21/12/2021;;21/12/2021 10:30;208;;21/12/2021 19:32;HO;464008
464008;21/12/2021;;21/12/2021 15:52;209;;21/12/2021 19:33;HO;464008
464008;21/12/2021;;21/12/2021 15:11;210;;21/12/2021 19:38;HO;464008
464008;21/12/2021;;21/12/2021 15:24;211;;21/12/2021 19:39;HO;464008
464008;21/12/2021;;21/12/2021 17:20;212;;21/12/2021 19:42;HO;464008
464008;21/12/2021;;21/12/2021 16:38;213;;21/12/2021 19:43;HO;464008
464008;21/12/2021;;21/12/2021 16:38;214;;21/12/2021 19:44;HO;464008
464008;21/12/2021;;21/12/2021 17:23;215;;21/12/2021 19:44;HO;464008
464008;21/12/2021;;21/12/2021 10:46;216;;21/12/2021 19:46;AB;464008
464008;21/12/2021;;21/12/2021 15:55;217;;21/12/2021 19:48;HO;464008
464008;21/12/2021;;21/12/2021 16:26;218;;21/12/2021 19:49;HO;464008
464008;21/12/2021;;21/12/2021 09:38;219;;21/12/2021 19:49;HO;464008
464008;21/12/2021;;21/12/2021 16:24;220;;21/12/2021 19:50;HO;464008
464008;21/12/2021;;21/12/2021 16:31;221;;21/12/2021 19:53;HO;464008
464008;21/12/2021;;21/12/2021 16:39;222;;21/12/2021 19:54;HO;464008
464008;21/12/2021;;21/12/2021 17:25;223;;21/12/2021 19:55;HO;464008
464008;21/12/2021;;21/12/2021 19:46;224;;21/12/2021 19:55;AB;464008
464008;21/12/2021;;21/12/2021 19:48;225;;21/12/2021 20:02;AB;464008
464008;21/12/2021;;21/12/2021 10:10;226;;21/12/2021 20:03;AB;464008
464008;21/12/2021;;21/12/2021 19:48;227;;21/12/2021 20:03;HO;464008
464008;21/12/2021;;21/12/2021 10:40;228;;21/12/2021 20:08;AB;464008
464008;21/12/2021;;21/12/2021 15:46;229;;21/12/2021 20:08;HO;464008
464008;21/12/2021;;20/12/2021 19:31;230;;21/12/2021 20:09;AB;464008
464008;21/12/2021;;21/12/2021 10:43;231;;21/12/2021 20:10;AB;464008
464008;21/12/2021;;21/12/2021 20:07;232;;21/12/2021 20:11;AB;464008
464008;21/12/2021;;21/12/2021 12:04;233;;21/12/2021 20:12;HO;464008
464008;21/12/2021;;21/12/2021 09:46;234;;21/12/2021 20:14;HO;464008
464008;21/12/2021;;21/12/2021 11:53;235;;21/12/2021 20:15;HO;464008
464008;21/12/2021;;21/12/2021 17:41;236;;21/12/2021 20:24;HO;464008
464008;21/12/2021;;21/12/2021 18:10;237;;21/12/2021 20:25;HO;464008
464008;21/12/2021;;21/12/2021 19:48;238;;21/12/2021 20:25;AB;464008
464008;21/12/2021;;21/12/2021 11:27;239;;21/12/2021 20:25;AB;464008
464008;21/12/2021;;21/12/2021 10:40;240;;21/12/2021 20:28;AB;464008
464008;21/12/2021;;21/12/2021 12:08;241;;21/12/2021 20:31;HO;464008
464008;21/12/2021;;21/12/2021 19:47;242;;21/12/2021 20:33;AB;464008
464008;21/12/2021;;21/12/2021 10:08;243;;21/12/2021 20:37;HO;464008
464008;21/12/2021;;21/12/2021 10:10;244;;21/12/2021 20:39;HO;464008
464008;21/12/2021;;21/12/2021 10:52;245;;21/12/2021 20:40;HO;464008
464008;21/12/2021;;21/12/2021 20:24;246;;21/12/2021 20:47;AB;464008
464008;21/12/2021;;21/12/2021 16:27;247;;21/12/2021 20:52;HO;464008
464008;21/12/2021;;21/12/2021 13:33;248;;21/12/2021 20:53;HO;464008
464008;21/12/2021;;21/12/2021 13:48;249;;21/12/2021 20:53;HO;464008
464008;21/12/2021;;21/12/2021 10:33;250;;21/12/2021 21:00;AB;464008
464008;21/12/2021;;21/12/2021 19:42;251;;21/12/2021 21:01;AB;464008
464008;21/12/2021;;21/12/2021 19:52;252;;21/12/2021 21:01;AB;464008
464008;21/12/2021;;21/12/2021 10:56;253;;21/12/2021 21:01;AB;464008
464008;21/12/2021;;21/12/2021 17:09;254;;21/12/2021 21:08;AB;464008
464008;21/12/2021;;21/12/2021 11:43;255;;21/12/2021 21:25;HO;464008
464008;21/12/2021;;21/12/2021 16:23;256;;21/12/2021 21:29;HO;464008
464008;21/12/2021;;21/12/2021 16:02;257;;21/12/2021 21:29;HO;464008
464008;21/12/2021;;21/12/2021 15:42;258;;21/12/2021 21:29;HO;464008
464008;21/12/2021;;21/12/2021 12:03;259;;21/12/2021 21:44;AB;464008
464008;21/12/2021;;21/12/2021 07:48;260;;21/12/2021 21:45;HO;464008
464008;21/12/2021;;21/12/2021 13:52;261;;21/12/2021 21:53;HO;464008
464008;21/12/2021;;21/12/2021 10:33;262;;21/12/2021 22:02;HO;464008
464008;21/12/2021;;14/12/2021 17:13;263;;21/12/2021 22:05;AB;464008
464008;21/12/2021;;21/12/2021 10:14;264;;21/12/2021 22:06;HO;464008
464008;21/12/2021;;21/12/2021 11:11;265;;21/12/2021 22:08;HO;464008
464008;21/12/2021;;21/12/2021 22:31;266;;21/12/2021 22:32;HO;464008
464008;21/12/2021;;21/12/2021 18:51;267;;21/12/2021 22:51;HO;464008
464008;21/12/2021;;21/12/2021 18:30;268;;21/12/2021 23:06;HO;464008
464008;21/12/2021;;21/12/2021 10:32;269;;21/12/2021 23:30;HO;464008
464008;21/12/2021;;21/12/2021 09:56;270;;21/12/2021 23:37;HO;464008
464008;22/12/2021;;21/12/2021 12:15;271;;22/12/2021 00:08;HO;464008
