CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/12/2021;ENTREES;2;0;0
464010;21/12/2021;SORTIES;2;0;0
464010;21/12/2021;ENTREES;3;0;0
464010;21/12/2021;SORTIES;3;0;0
464010;21/12/2021;ENTREES;4;0;1
464010;21/12/2021;SORTIES;4;0;0
464010;21/12/2021;ENTREES;5;0;0
464010;21/12/2021;SORTIES;5;0;0
464010;21/12/2021;ENTREES;6;0;2
464010;21/12/2021;SORTIES;6;0;0
464010;21/12/2021;ENTREES;7;5;3
464010;21/12/2021;SORTIES;7;1;0
464010;21/12/2021;ENTREES;8;12;2
464010;21/12/2021;SORTIES;8;1;0
464010;21/12/2021;ENTREES;9;39;4
464010;21/12/2021;SORTIES;9;4;0
464010;21/12/2021;ENTREES;10;61;2
464010;21/12/2021;SORTIES;10;4;1
464010;21/12/2021;ENTREES;11;74;1
464010;21/12/2021;SORTIES;11;11;0
464010;21/12/2021;ENTREES;12;47;2
464010;21/12/2021;SORTIES;12;6;2
464010;21/12/2021;ENTREES;13;43;2
464010;21/12/2021;SORTIES;13;14;0
464010;21/12/2021;ENTREES;14;49;4
464010;21/12/2021;SORTIES;14;29;1
464010;21/12/2021;ENTREES;15;42;2
464010;21/12/2021;SORTIES;15;38;4
464010;21/12/2021;ENTREES;16;54;1
464010;21/12/2021;SORTIES;16;52;2
464010;21/12/2021;ENTREES;17;16;0
464010;21/12/2021;SORTIES;17;61;5
464010;21/12/2021;ENTREES;18;16;0
464010;21/12/2021;SORTIES;18;108;3
464010;21/12/2021;ENTREES;19;2;1
464010;21/12/2021;SORTIES;19;46;3
464010;21/12/2021;ENTREES;20;0;0
464010;21/12/2021;SORTIES;20;52;3
464010;21/12/2021;ENTREES;21;0;1
464010;21/12/2021;SORTIES;21;16;2
464010;21/12/2021;ENTREES;22;0;0
464010;21/12/2021;SORTIES;22;11;2
464010;21/12/2021;ENTREES;23;0;0
464010;21/12/2021;SORTIES;23;5;0
464010;22/12/2021;ENTREES;0;0;0
464010;22/12/2021;SORTIES;0;1;0
464010;22/12/2021;ENTREES;1;0;0
464010;22/12/2021;SORTIES;1;0;0
