CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/12/2021;324;2;0;0
464011;21/12/2021;324;3;0;0
464011;21/12/2021;324;4;0;0
464011;21/12/2021;324;5;0;0
464011;21/12/2021;324;6;1;3
464011;21/12/2021;324;7;1;12
464011;21/12/2021;324;8;4;23
464011;21/12/2021;324;9;5;26
464011;21/12/2021;324;10;16;27
464011;21/12/2021;324;11;38;32
464011;21/12/2021;324;12;52;31
464011;21/12/2021;324;13;61;33
464011;21/12/2021;324;14;62;30
464011;21/12/2021;324;15;59;30
464011;21/12/2021;324;16;59;26
464011;21/12/2021;324;17;50;26
464011;21/12/2021;324;18;36;19
464011;21/12/2021;324;19;24;9
464011;21/12/2021;324;20;14;8
464011;21/12/2021;324;21;9;5
464011;21/12/2021;324;22;8;1
464011;21/12/2021;324;23;5;0
464011;22/12/2021;324;0;0;0
464011;22/12/2021;324;1;0;0
