CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/12/2021;92;2;0;0
464004;21/12/2021;92;3;0;0
464004;21/12/2021;92;4;0;0
464004;21/12/2021;92;5;0;0
464004;21/12/2021;92;6;0;1
464004;21/12/2021;92;7;0;3
464004;21/12/2021;92;8;1;14
464004;21/12/2021;92;9;3;14
464004;21/12/2021;92;10;13;19
464004;21/12/2021;92;11;17;22
464004;21/12/2021;92;12;17;22
464004;21/12/2021;92;13;17;22
464004;21/12/2021;92;14;24;19
464004;21/12/2021;92;15;29;16
464004;21/12/2021;92;16;31;14
464004;21/12/2021;92;17;31;12
464004;21/12/2021;92;18;23;7
464004;21/12/2021;92;19;17;6
464004;21/12/2021;92;20;9;5
464004;21/12/2021;92;21;6;4
464004;21/12/2021;92;22;2;3
464004;21/12/2021;92;23;1;2
464004;22/12/2021;92;0;0;0
464004;22/12/2021;92;1;0;0
