CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/12/2021;460;2;0;0
464010;21/12/2021;460;3;0;0
464010;21/12/2021;460;4;0;1
464010;21/12/2021;460;5;0;1
464010;21/12/2021;460;6;0;3
464010;21/12/2021;460;7;3;6
464010;21/12/2021;460;8;14;8
464010;21/12/2021;460;9;49;12
464010;21/12/2021;460;10;106;13
464010;21/12/2021;460;11;169;14
464010;21/12/2021;460;12;210;14
464010;21/12/2021;460;13;239;16
464010;21/12/2021;460;14;259;19
464010;21/12/2021;460;15;263;17
464010;21/12/2021;460;16;265;16
464010;21/12/2021;460;17;220;11
464010;21/12/2021;460;18;128;8
464010;21/12/2021;460;19;84;6
464010;21/12/2021;460;20;32;3
464010;21/12/2021;460;21;16;2
464010;21/12/2021;460;22;5;0
464010;21/12/2021;460;23;0;0
464010;22/12/2021;460;0;0;0
464010;22/12/2021;460;1;0;0
