CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/12/2021;;21/12/2021 08:03;0;;21/12/2021 13:10;AB;464006
464006;21/12/2021;;21/12/2021 10:20;1;;21/12/2021 13:47;HO;464006
464006;21/12/2021;;21/12/2021 06:48;2;;21/12/2021 14:12;HO;464006
464006;21/12/2021;;21/12/2021 09:25;3;;21/12/2021 14:13;HO;464006
464006;21/12/2021;;21/12/2021 10:20;4;;21/12/2021 16:05;HO;464006
464006;21/12/2021;;21/12/2021 11:32;5;;21/12/2021 16:23;HO;464006
464006;21/12/2021;;21/12/2021 14:50;6;;21/12/2021 16:32;HO;464006
464006;21/12/2021;;21/12/2021 06:27;7;;21/12/2021 16:40;AB;464006
464006;21/12/2021;;21/12/2021 13:46;8;;21/12/2021 16:48;AB;464006
464006;21/12/2021;;21/12/2021 07:00;9;;21/12/2021 16:51;HO;464006
464006;21/12/2021;;21/12/2021 11:14;10;;21/12/2021 16:59;HO;464006
464006;21/12/2021;;21/12/2021 14:49;11;;21/12/2021 17:04;HO;464006
464006;21/12/2021;;21/12/2021 15:34;12;;21/12/2021 17:30;HO;464006
464006;21/12/2021;;21/12/2021 13:48;13;;21/12/2021 17:46;HO;464006
464006;21/12/2021;;21/12/2021 13:22;14;;21/12/2021 17:49;HO;464006
464006;21/12/2021;;21/12/2021 11:15;15;;21/12/2021 17:51;HO;464006
464006;21/12/2021;;21/12/2021 11:12;16;;21/12/2021 17:51;HO;464006
464006;21/12/2021;;21/12/2021 08:24;17;;21/12/2021 17:52;AB;464006
464006;21/12/2021;;21/12/2021 08:59;18;;21/12/2021 18:06;HO;464006
464006;21/12/2021;;21/12/2021 14:51;19;;21/12/2021 18:14;HO;464006
464006;21/12/2021;;21/12/2021 09:59;20;;21/12/2021 18:16;HO;464006
464006;21/12/2021;;21/12/2021 10:57;21;;21/12/2021 18:24;HO;464006
464006;21/12/2021;;21/12/2021 12:13;22;;21/12/2021 18:34;HO;464006
464006;21/12/2021;;21/12/2021 14:46;23;;21/12/2021 18:36;HO;464006
464006;21/12/2021;;21/12/2021 11:36;24;;21/12/2021 18:38;HO;464006
464006;21/12/2021;;21/12/2021 14:25;25;;21/12/2021 18:38;HO;464006
464006;21/12/2021;;21/12/2021 16:30;26;;21/12/2021 18:57;AB;464006
464006;21/12/2021;;21/12/2021 15:35;27;;21/12/2021 19:09;HO;464006
464006;21/12/2021;;21/12/2021 07:22;28;;21/12/2021 19:10;HO;464006
464006;21/12/2021;;21/12/2021 11:23;29;;21/12/2021 19:15;HO;464006
464006;21/12/2021;;21/12/2021 10:01;30;;21/12/2021 20:02;AB;464006
464006;21/12/2021;;21/12/2021 14:41;31;;21/12/2021 20:02;HO;464006
464006;21/12/2021;;21/12/2021 17:51;32;;21/12/2021 20:15;HO;464006
464006;21/12/2021;;21/12/2021 18:30;33;;21/12/2021 20:36;HO;464006
464006;21/12/2021;;21/12/2021 18:10;34;;21/12/2021 20:37;HO;464006
464006;21/12/2021;;21/12/2021 18:09;35;;21/12/2021 23:22;HO;464006
464006;21/12/2021;;21/12/2021 18:10;36;;21/12/2021 23:22;HO;464006
