CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/12/2021;340;2;0;0
464009;21/12/2021;340;3;0;0
464009;21/12/2021;340;4;0;0
464009;21/12/2021;340;5;0;0
464009;21/12/2021;340;6;0;9
464009;21/12/2021;340;7;5;32
464009;21/12/2021;340;8;14;42
464009;21/12/2021;340;9;22;50
464009;21/12/2021;340;10;60;52
464009;21/12/2021;340;11;82;53
464009;21/12/2021;340;12;90;54
464009;21/12/2021;340;13;104;53
464009;21/12/2021;340;14;130;53
464009;21/12/2021;340;15;150;52
464009;21/12/2021;340;16;146;46
464009;21/12/2021;340;17;126;36
464009;21/12/2021;340;18;76;18
464009;21/12/2021;340;19;40;8
464009;21/12/2021;340;20;20;4
464009;21/12/2021;340;21;13;1
464009;21/12/2021;340;22;3;0
464009;21/12/2021;340;23;2;0
464009;22/12/2021;340;0;0;0
464009;22/12/2021;340;1;0;0
