CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/12/2021;;20/12/2021 20:25;0;;21/12/2021 07:36;AB;464005
464005;21/12/2021;;13/12/2021 17:52;1;;21/12/2021 08:40;AB;464005
464005;21/12/2021;;20/12/2021 18:25;2;;21/12/2021 11:28;HO;464005
464005;21/12/2021;;21/12/2021 07:32;3;;21/12/2021 11:44;AB;464005
464005;21/12/2021;;21/12/2021 09:36;4;;21/12/2021 12:06;HO;464005
464005;21/12/2021;;21/12/2021 07:43;5;;21/12/2021 12:19;AB;464005
464005;21/12/2021;;21/12/2021 10:36;6;;21/12/2021 12:45;HO;464005
464005;21/12/2021;;21/12/2021 08:40;7;;21/12/2021 13:20;HO;464005
464005;21/12/2021;;21/12/2021 09:41;8;;21/12/2021 13:23;HO;464005
464005;21/12/2021;;21/12/2021 12:22;9;;21/12/2021 13:25;HO;464005
464005;21/12/2021;;21/12/2021 11:41;10;;21/12/2021 14:05;HO;464005
464005;21/12/2021;;21/12/2021 10:55;11;;21/12/2021 14:53;HO;464005
464005;21/12/2021;;21/12/2021 10:33;12;;21/12/2021 14:58;HO;464005
464005;21/12/2021;;21/12/2021 11:12;13;;21/12/2021 14:59;HO;464005
464005;21/12/2021;;21/12/2021 11:56;14;;21/12/2021 15:18;HO;464005
464005;21/12/2021;;21/12/2021 11:04;15;;21/12/2021 15:23;HO;464005
464005;21/12/2021;;21/12/2021 13:16;16;;21/12/2021 15:30;AB;464005
464005;21/12/2021;;21/12/2021 10:55;17;;21/12/2021 16:03;HO;464005
464005;21/12/2021;;21/12/2021 13:55;18;;21/12/2021 16:04;HO;464005
464005;21/12/2021;;21/12/2021 14:19;19;;21/12/2021 16:15;HO;464005
464005;21/12/2021;;21/12/2021 11:45;20;;21/12/2021 16:30;HO;464005
464005;21/12/2021;;21/12/2021 11:40;21;;21/12/2021 16:45;HO;464005
464005;21/12/2021;;21/12/2021 11:03;22;;21/12/2021 17:11;HO;464005
464005;21/12/2021;;21/12/2021 11:30;23;;21/12/2021 17:13;HO;464005
464005;21/12/2021;;21/12/2021 11:30;24;;21/12/2021 17:13;HO;464005
464005;21/12/2021;;21/12/2021 07:14;25;;21/12/2021 17:19;AB;464005
464005;21/12/2021;;21/12/2021 10:44;26;;21/12/2021 17:19;HO;464005
464005;21/12/2021;;21/12/2021 17:23;27;;21/12/2021 17:25;AB;464005
464005;21/12/2021;;21/12/2021 12:30;28;;21/12/2021 17:26;HO;464005
464005;21/12/2021;;21/12/2021 10:55;29;;21/12/2021 17:31;HO;464005
464005;21/12/2021;;21/12/2021 14:40;30;;21/12/2021 17:32;HO;464005
464005;21/12/2021;;21/12/2021 11:27;31;;21/12/2021 17:32;HO;464005
464005;21/12/2021;;21/12/2021 10:26;32;;21/12/2021 17:33;HO;464005
464005;21/12/2021;;21/12/2021 15:47;33;;21/12/2021 17:33;HO;464005
464005;21/12/2021;;21/12/2021 08:02;34;;21/12/2021 17:33;AB;464005
464005;21/12/2021;;21/12/2021 14:41;35;;21/12/2021 17:42;HO;464005
464005;21/12/2021;;21/12/2021 12:20;36;;21/12/2021 17:45;AB;464005
464005;21/12/2021;;21/12/2021 11:54;37;;21/12/2021 17:47;HO;464005
464005;21/12/2021;;21/12/2021 08:56;38;;21/12/2021 17:55;AB;464005
464005;21/12/2021;;21/12/2021 07:25;39;;21/12/2021 17:57;AB;464005
464005;21/12/2021;;21/12/2021 08:26;40;;21/12/2021 17:57;AB;464005
464005;21/12/2021;;21/12/2021 08:20;41;;21/12/2021 17:58;AB;464005
464005;21/12/2021;;21/12/2021 10:29;42;;21/12/2021 18:03;HO;464005
464005;21/12/2021;;21/12/2021 11:08;43;;21/12/2021 18:05;HO;464005
464005;21/12/2021;;21/12/2021 08:08;44;;21/12/2021 18:08;AB;464005
464005;21/12/2021;;21/12/2021 14:02;45;;21/12/2021 18:12;AB;464005
464005;21/12/2021;;21/12/2021 15:47;46;;21/12/2021 18:15;HO;464005
464005;21/12/2021;;21/12/2021 13:57;47;;21/12/2021 18:29;HO;464005
464005;21/12/2021;;21/12/2021 16:26;48;;21/12/2021 18:30;AB;464005
464005;21/12/2021;;21/12/2021 11:19;49;;21/12/2021 18:30;HO;464005
464005;21/12/2021;;21/12/2021 12:03;50;;21/12/2021 18:31;HO;464005
464005;21/12/2021;;21/12/2021 13:35;51;;21/12/2021 18:32;HO;464005
464005;21/12/2021;;21/12/2021 12:55;52;;21/12/2021 18:33;HO;464005
464005;21/12/2021;;21/12/2021 17:05;53;;21/12/2021 18:34;AB;464005
464005;21/12/2021;;21/12/2021 14:01;54;;21/12/2021 18:35;HO;464005
464005;21/12/2021;;21/12/2021 15:57;55;;21/12/2021 18:37;HO;464005
464005;21/12/2021;;21/12/2021 09:13;56;;21/12/2021 18:39;AB;464005
464005;21/12/2021;;21/12/2021 10:39;57;;21/12/2021 18:41;HO;464005
464005;21/12/2021;;21/12/2021 13:47;58;;21/12/2021 18:42;HO;464005
464005;21/12/2021;;21/12/2021 15:33;59;;21/12/2021 18:42;HO;464005
464005;21/12/2021;;21/12/2021 15:50;60;;21/12/2021 18:43;HO;464005
464005;21/12/2021;;21/12/2021 14:04;61;;21/12/2021 18:44;HO;464005
464005;21/12/2021;;21/12/2021 14:39;62;;21/12/2021 18:47;HO;464005
464005;21/12/2021;;21/12/2021 12:26;63;;21/12/2021 18:51;HO;464005
464005;21/12/2021;;21/12/2021 14:00;64;;21/12/2021 18:54;HO;464005
464005;21/12/2021;;21/12/2021 12:16;65;;21/12/2021 19:04;HO;464005
464005;21/12/2021;;21/12/2021 09:53;66;;21/12/2021 19:05;HO;464005
464005;21/12/2021;;21/12/2021 16:03;67;;21/12/2021 19:26;HO;464005
464005;21/12/2021;;21/12/2021 15:46;68;;21/12/2021 19:28;HO;464005
464005;21/12/2021;;21/12/2021 16:23;69;;21/12/2021 19:30;HO;464005
464005;21/12/2021;;21/12/2021 11:38;70;;21/12/2021 19:30;HO;464005
464005;21/12/2021;;21/12/2021 10:21;71;;21/12/2021 19:35;AB;464005
464005;21/12/2021;;21/12/2021 15:18;72;;21/12/2021 19:36;HO;464005
464005;21/12/2021;;21/12/2021 14:28;73;;21/12/2021 19:39;HO;464005
464005;21/12/2021;;21/12/2021 13:01;74;;21/12/2021 19:44;HO;464005
464005;21/12/2021;;21/12/2021 18:10;75;;21/12/2021 19:57;HO;464005
464005;21/12/2021;;21/12/2021 12:59;76;;21/12/2021 19:57;HO;464005
464005;21/12/2021;;21/12/2021 11:56;77;;21/12/2021 19:57;HO;464005
464005;21/12/2021;;21/12/2021 08:26;78;;21/12/2021 20:01;AB;464005
464005;21/12/2021;;21/12/2021 18:05;79;;21/12/2021 20:07;HO;464005
464005;21/12/2021;;21/12/2021 16:42;80;;21/12/2021 20:26;HO;464005
464005;21/12/2021;;21/12/2021 11:10;81;;21/12/2021 20:31;AB;464005
464005;21/12/2021;;21/12/2021 17:43;82;;21/12/2021 20:33;HO;464005
464005;21/12/2021;;21/12/2021 10:38;83;;21/12/2021 20:38;HO;464005
464005;21/12/2021;;21/12/2021 17:16;84;;21/12/2021 20:39;HO;464005
464005;21/12/2021;;21/12/2021 12:24;85;;21/12/2021 20:47;HO;464005
464005;21/12/2021;;21/12/2021 16:28;86;;21/12/2021 20:50;HO;464005
464005;21/12/2021;;21/12/2021 15:33;87;;21/12/2021 21:02;HO;464005
464005;21/12/2021;;21/12/2021 12:43;88;;21/12/2021 21:19;HO;464005
464005;21/12/2021;;21/12/2021 11:05;89;;21/12/2021 21:21;HO;464005
464005;21/12/2021;;21/12/2021 11:57;90;;21/12/2021 21:24;HO;464005
464005;21/12/2021;;21/12/2021 19:40;91;;21/12/2021 21:56;HO;464005
464005;21/12/2021;;21/12/2021 13:18;92;;21/12/2021 21:57;HO;464005
464005;21/12/2021;;21/12/2021 11:38;93;;21/12/2021 22:13;HO;464005
464005;21/12/2021;;21/12/2021 18:20;94;;21/12/2021 22:26;HO;464005
464005;21/12/2021;;21/12/2021 14:38;95;;21/12/2021 22:38;HO;464005
464005;21/12/2021;;21/12/2021 08:23;96;;21/12/2021 22:43;AB;464005
464005;21/12/2021;;21/12/2021 18:09;97;;21/12/2021 23:10;HO;464005
464005;22/12/2021;;21/12/2021 18:09;98;;22/12/2021 00:01;HO;464005
