CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/12/2021;ENTREES;2;0;0
464001;21/12/2021;SORTIES;2;0;0
464001;21/12/2021;ENTREES;3;1;2
464001;21/12/2021;SORTIES;3;0;0
464001;21/12/2021;ENTREES;4;0;2
464001;21/12/2021;SORTIES;4;0;0
464001;21/12/2021;ENTREES;5;3;4
464001;21/12/2021;SORTIES;5;0;0
464001;21/12/2021;ENTREES;6;5;4
464001;21/12/2021;SORTIES;6;0;2
464001;21/12/2021;ENTREES;7;15;27
464001;21/12/2021;SORTIES;7;0;5
464001;21/12/2021;ENTREES;8;23;39
464001;21/12/2021;SORTIES;8;0;2
464001;21/12/2021;ENTREES;9;74;37
464001;21/12/2021;SORTIES;9;2;0
464001;21/12/2021;ENTREES;10;103;17
464001;21/12/2021;SORTIES;10;6;5
464001;21/12/2021;ENTREES;11;40;6
464001;21/12/2021;SORTIES;11;15;4
464001;21/12/2021;ENTREES;12;24;14
464001;21/12/2021;SORTIES;12;19;14
464001;21/12/2021;ENTREES;13;16;5
464001;21/12/2021;SORTIES;13;15;7
464001;21/12/2021;ENTREES;14;24;2
464001;21/12/2021;SORTIES;14;27;6
464001;21/12/2021;ENTREES;15;41;2
464001;21/12/2021;SORTIES;15;39;14
464001;21/12/2021;ENTREES;16;38;6
464001;21/12/2021;SORTIES;16;49;16
464001;21/12/2021;ENTREES;17;51;9
464001;21/12/2021;SORTIES;17;66;31
464001;21/12/2021;ENTREES;18;23;4
464001;21/12/2021;SORTIES;18;79;23
464001;21/12/2021;ENTREES;19;14;4
464001;21/12/2021;SORTIES;19;74;33
464001;21/12/2021;ENTREES;20;12;2
464001;21/12/2021;SORTIES;20;41;14
464001;21/12/2021;ENTREES;21;1;2
464001;21/12/2021;SORTIES;21;17;13
464001;21/12/2021;ENTREES;22;0;3
464001;21/12/2021;SORTIES;22;23;2
464001;21/12/2021;ENTREES;23;1;1
464001;21/12/2021;SORTIES;23;9;1
464001;22/12/2021;ENTREES;0;1;0
464001;22/12/2021;SORTIES;0;3;0
464001;22/12/2021;ENTREES;1;0;0
464001;22/12/2021;SORTIES;1;1;1
