CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/12/2021;;21/12/2021 07:31;0;;21/12/2021 07:31;HO;464010
464010;21/12/2021;;21/12/2021 07:11;1;;21/12/2021 08:49;HO;464010
464010;21/12/2021;;20/12/2021 11:30;2;;21/12/2021 09:29;HO;464010
464010;21/12/2021;;21/12/2021 09:43;3;;21/12/2021 09:44;HO;464010
464010;21/12/2021;;21/12/2021 08:37;4;;21/12/2021 09:53;HO;464010
464010;21/12/2021;;21/12/2021 09:57;5;;21/12/2021 09:57;HO;464010
464010;21/12/2021;;21/12/2021 10:23;6;;21/12/2021 10:24;AB;464010
464010;21/12/2021;;20/12/2021 20:15;7;;21/12/2021 10:34;HO;464010
464010;21/12/2021;;21/12/2021 09:00;8;;21/12/2021 10:40;HO;464010
464010;21/12/2021;;21/12/2021 09:11;9;;21/12/2021 10:41;HO;464010
464010;21/12/2021;;21/12/2021 09:31;10;;21/12/2021 10:51;HO;464010
464010;21/12/2021;;21/12/2021 09:05;11;;21/12/2021 11:04;HO;464010
464010;21/12/2021;;21/12/2021 07:58;12;;21/12/2021 11:25;HO;464010
464010;21/12/2021;;21/12/2021 11:19;13;;21/12/2021 11:26;HO;464010
464010;21/12/2021;;21/12/2021 10:06;14;;21/12/2021 11:30;HO;464010
464010;21/12/2021;;21/12/2021 09:20;15;;21/12/2021 11:34;HO;464010
464010;21/12/2021;;21/12/2021 09:45;16;;21/12/2021 11:34;HO;464010
464010;21/12/2021;;21/12/2021 08:54;17;;21/12/2021 11:43;HO;464010
464010;21/12/2021;;21/12/2021 11:50;18;;21/12/2021 11:50;HO;464010
464010;21/12/2021;;21/12/2021 09:13;19;;21/12/2021 11:51;HO;464010
464010;21/12/2021;;21/12/2021 09:09;20;;21/12/2021 11:53;HO;464010
464010;21/12/2021;;21/12/2021 10:08;21;;21/12/2021 11:57;HO;464010
464010;21/12/2021;;21/12/2021 12:03;22;;21/12/2021 12:03;HO;464010
464010;21/12/2021;;21/12/2021 10:04;23;;21/12/2021 12:12;HO;464010
464010;21/12/2021;;21/12/2021 10:39;24;;21/12/2021 12:13;HO;464010
464010;21/12/2021;;21/12/2021 09:29;25;;21/12/2021 12:28;HO;464010
464010;21/12/2021;;21/12/2021 09:26;26;;21/12/2021 12:39;HO;464010
464010;21/12/2021;;21/12/2021 04:51;27;;21/12/2021 12:46;AB;464010
464010;21/12/2021;;21/12/2021 12:53;28;;21/12/2021 12:54;HO;464010
464010;21/12/2021;;21/12/2021 06:05;29;;21/12/2021 12:56;AB;464010
464010;21/12/2021;;21/12/2021 09:28;30;;21/12/2021 13:06;HO;464010
464010;21/12/2021;;21/12/2021 10:53;31;;21/12/2021 13:12;HO;464010
464010;21/12/2021;;21/12/2021 09:38;32;;21/12/2021 13:19;HO;464010
464010;21/12/2021;;21/12/2021 13:24;33;;21/12/2021 13:25;HO;464010
464010;21/12/2021;;21/12/2021 11:12;34;;21/12/2021 13:26;HO;464010
464010;21/12/2021;;21/12/2021 10:48;35;;21/12/2021 13:27;HO;464010
464010;21/12/2021;;21/12/2021 10:36;36;;21/12/2021 13:32;HO;464010
464010;21/12/2021;;21/12/2021 08:26;37;;21/12/2021 13:38;HO;464010
464010;21/12/2021;;21/12/2021 10:45;38;;21/12/2021 13:39;HO;464010
464010;21/12/2021;;21/12/2021 11:01;39;;21/12/2021 13:39;HO;464010
464010;21/12/2021;;21/12/2021 10:58;40;;21/12/2021 13:40;HO;464010
464010;21/12/2021;;21/12/2021 08:54;41;;21/12/2021 13:41;HO;464010
464010;21/12/2021;;21/12/2021 11:48;42;;21/12/2021 13:42;HO;464010
464010;21/12/2021;;21/12/2021 09:37;43;;21/12/2021 13:57;HO;464010
464010;21/12/2021;;21/12/2021 09:33;44;;21/12/2021 14:01;AB;464010
464010;21/12/2021;;21/12/2021 09:55;45;;21/12/2021 14:02;HO;464010
464010;21/12/2021;;21/12/2021 09:57;46;;21/12/2021 14:02;HO;464010
464010;21/12/2021;;21/12/2021 11:05;47;;21/12/2021 14:02;HO;464010
464010;21/12/2021;;21/12/2021 10:52;48;;21/12/2021 14:06;HO;464010
464010;21/12/2021;;21/12/2021 10:49;49;;21/12/2021 14:14;HO;464010
464010;21/12/2021;;19/12/2021 17:51;50;;21/12/2021 14:15;HO;464010
464010;21/12/2021;;21/12/2021 10:02;51;;21/12/2021 14:18;HO;464010
464010;21/12/2021;;21/12/2021 12:51;52;;21/12/2021 14:20;HO;464010
464010;21/12/2021;;21/12/2021 14:18;53;;21/12/2021 14:20;HO;464010
464010;21/12/2021;;21/12/2021 11:11;54;;21/12/2021 14:22;HO;464010
464010;21/12/2021;;21/12/2021 10:26;55;;21/12/2021 14:25;HO;464010
464010;21/12/2021;;21/12/2021 13:00;56;;21/12/2021 14:26;HO;464010
464010;21/12/2021;;21/12/2021 12:00;57;;21/12/2021 14:26;HO;464010
464010;21/12/2021;;21/12/2021 09:52;58;;21/12/2021 14:27;HO;464010
464010;21/12/2021;;21/12/2021 11:04;59;;21/12/2021 14:27;HO;464010
464010;21/12/2021;;21/12/2021 09:42;60;;21/12/2021 14:28;HO;464010
464010;21/12/2021;;21/12/2021 11:37;61;;21/12/2021 14:33;HO;464010
464010;21/12/2021;;21/12/2021 08:41;62;;21/12/2021 14:34;HO;464010
464010;21/12/2021;;21/12/2021 10:46;63;;21/12/2021 14:35;HO;464010
464010;21/12/2021;;21/12/2021 08:49;64;;21/12/2021 14:37;HO;464010
464010;21/12/2021;;21/12/2021 10:01;65;;21/12/2021 14:37;HO;464010
464010;21/12/2021;;21/12/2021 10:21;66;;21/12/2021 14:38;HO;464010
464010;21/12/2021;;21/12/2021 09:59;67;;21/12/2021 14:39;HO;464010
464010;21/12/2021;;21/12/2021 11:11;68;;21/12/2021 14:39;HO;464010
464010;21/12/2021;;21/12/2021 10:00;69;;21/12/2021 14:45;HO;464010
464010;21/12/2021;;21/12/2021 14:48;70;;21/12/2021 14:48;HO;464010
464010;21/12/2021;;21/12/2021 10:14;71;;21/12/2021 14:52;HO;464010
464010;21/12/2021;;21/12/2021 11:19;72;;21/12/2021 14:52;HO;464010
464010;21/12/2021;;20/12/2021 20:30;73;;21/12/2021 14:52;HO;464010
464010;21/12/2021;;21/12/2021 10:55;74;;21/12/2021 15:01;HO;464010
464010;21/12/2021;;21/12/2021 13:10;75;;21/12/2021 15:01;HO;464010
464010;21/12/2021;;21/12/2021 12:17;76;;21/12/2021 15:06;HO;464010
464010;21/12/2021;;21/12/2021 15:16;77;;21/12/2021 15:16;AB;464010
464010;21/12/2021;;21/12/2021 13:52;78;;21/12/2021 15:17;AB;464010
464010;21/12/2021;;21/12/2021 11:55;79;;21/12/2021 15:22;HO;464010
464010;21/12/2021;;21/12/2021 10:21;80;;21/12/2021 15:23;HO;464010
464010;21/12/2021;;21/12/2021 09:54;81;;21/12/2021 15:24;HO;464010
464010;21/12/2021;;21/12/2021 10:09;82;;21/12/2021 15:24;HO;464010
464010;21/12/2021;;21/12/2021 10:28;83;;21/12/2021 15:25;HO;464010
464010;21/12/2021;;21/12/2021 11:56;84;;21/12/2021 15:25;HO;464010
464010;21/12/2021;;21/12/2021 10:31;85;;21/12/2021 15:25;HO;464010
464010;21/12/2021;;21/12/2021 12:41;86;;21/12/2021 15:26;HO;464010
464010;21/12/2021;;21/12/2021 08:48;87;;21/12/2021 15:27;HO;464010
464010;21/12/2021;;21/12/2021 10:43;88;;21/12/2021 15:27;HO;464010
464010;21/12/2021;;21/12/2021 09:11;89;;21/12/2021 15:29;HO;464010
464010;21/12/2021;;21/12/2021 10:51;90;;21/12/2021 15:29;HO;464010
464010;21/12/2021;;21/12/2021 12:33;91;;21/12/2021 15:29;HO;464010
464010;21/12/2021;;21/12/2021 11:40;92;;21/12/2021 15:30;HO;464010
464010;21/12/2021;;21/12/2021 11:42;93;;21/12/2021 15:31;HO;464010
464010;21/12/2021;;21/12/2021 11:56;94;;21/12/2021 15:33;HO;464010
464010;21/12/2021;;21/12/2021 08:35;95;;21/12/2021 15:35;HO;464010
464010;21/12/2021;;21/12/2021 11:03;96;;21/12/2021 15:37;HO;464010
464010;21/12/2021;;21/12/2021 10:46;97;;21/12/2021 15:39;HO;464010
464010;21/12/2021;;21/12/2021 10:10;98;;21/12/2021 15:40;HO;464010
464010;21/12/2021;;21/12/2021 08:43;99;;21/12/2021 15:46;AB;464010
464010;21/12/2021;;21/12/2021 13:46;100;;21/12/2021 15:47;HO;464010
464010;21/12/2021;;21/12/2021 11:10;101;;21/12/2021 15:48;HO;464010
464010;21/12/2021;;21/12/2021 11:48;102;;21/12/2021 15:49;HO;464010
464010;21/12/2021;;21/12/2021 10:06;103;;21/12/2021 15:49;HO;464010
464010;21/12/2021;;21/12/2021 09:09;104;;21/12/2021 15:50;HO;464010
464010;21/12/2021;;20/12/2021 18:37;105;;21/12/2021 15:50;HO;464010
464010;21/12/2021;;21/12/2021 09:41;106;;21/12/2021 15:50;HO;464010
464010;21/12/2021;;21/12/2021 10:04;107;;21/12/2021 15:51;HO;464010
464010;21/12/2021;;21/12/2021 09:57;108;;21/12/2021 15:51;HO;464010
464010;21/12/2021;;21/12/2021 10:36;109;;21/12/2021 15:51;HO;464010
464010;21/12/2021;;21/12/2021 11:05;110;;21/12/2021 15:52;HO;464010
464010;21/12/2021;;21/12/2021 11:11;111;;21/12/2021 15:57;HO;464010
464010;21/12/2021;;21/12/2021 11:36;112;;21/12/2021 15:57;HO;464010
464010;21/12/2021;;21/12/2021 08:48;113;;21/12/2021 15:58;HO;464010
464010;21/12/2021;;21/12/2021 12:48;114;;21/12/2021 15:59;HO;464010
464010;21/12/2021;;21/12/2021 15:58;115;;21/12/2021 15:59;AB;464010
464010;21/12/2021;;21/12/2021 11:37;116;;21/12/2021 16:01;HO;464010
464010;21/12/2021;;21/12/2021 10:20;117;;21/12/2021 16:02;HO;464010
464010;21/12/2021;;21/12/2021 10:19;118;;21/12/2021 16:02;HO;464010
464010;21/12/2021;;21/12/2021 11:10;119;;21/12/2021 16:04;HO;464010
464010;21/12/2021;;21/12/2021 09:40;120;;21/12/2021 16:06;HO;464010
464010;21/12/2021;;21/12/2021 09:43;121;;21/12/2021 16:06;HO;464010
464010;21/12/2021;;21/12/2021 13:34;122;;21/12/2021 16:07;HO;464010
464010;21/12/2021;;21/12/2021 12:58;123;;21/12/2021 16:08;HO;464010
464010;21/12/2021;;21/12/2021 14:07;124;;21/12/2021 16:08;HO;464010
464010;21/12/2021;;21/12/2021 12:57;125;;21/12/2021 16:09;HO;464010
464010;21/12/2021;;21/12/2021 11:42;126;;21/12/2021 16:10;HO;464010
464010;21/12/2021;;21/12/2021 13:42;127;;21/12/2021 16:10;HO;464010
464010;21/12/2021;;21/12/2021 10:24;128;;21/12/2021 16:12;HO;464010
464010;21/12/2021;;21/12/2021 16:11;129;;21/12/2021 16:12;HO;464010
464010;21/12/2021;;21/12/2021 13:55;130;;21/12/2021 16:13;HO;464010
464010;21/12/2021;;21/12/2021 12:34;131;;21/12/2021 16:13;HO;464010
464010;21/12/2021;;21/12/2021 14:19;132;;21/12/2021 16:13;HO;464010
464010;21/12/2021;;21/12/2021 14:19;133;;21/12/2021 16:13;HO;464010
464010;21/12/2021;;21/12/2021 16:17;134;;21/12/2021 16:18;HO;464010
464010;21/12/2021;;21/12/2021 11:45;135;;21/12/2021 16:19;HO;464010
464010;21/12/2021;;21/12/2021 10:45;136;;21/12/2021 16:20;HO;464010
464010;21/12/2021;;21/12/2021 10:17;137;;21/12/2021 16:20;HO;464010
464010;21/12/2021;;21/12/2021 09:48;138;;21/12/2021 16:22;HO;464010
464010;21/12/2021;;21/12/2021 11:02;139;;21/12/2021 16:22;HO;464010
464010;21/12/2021;;21/12/2021 10:24;140;;21/12/2021 16:22;HO;464010
464010;21/12/2021;;21/12/2021 10:33;141;;21/12/2021 16:24;HO;464010
464010;21/12/2021;;21/12/2021 06:57;142;;21/12/2021 16:26;AB;464010
464010;21/12/2021;;21/12/2021 13:46;143;;21/12/2021 16:28;HO;464010
464010;21/12/2021;;21/12/2021 12:42;144;;21/12/2021 16:31;HO;464010
464010;21/12/2021;;21/12/2021 15:03;145;;21/12/2021 16:35;HO;464010
464010;21/12/2021;;21/12/2021 09:42;146;;21/12/2021 16:36;HO;464010
464010;21/12/2021;;21/12/2021 11:00;147;;21/12/2021 16:36;HO;464010
464010;21/12/2021;;21/12/2021 14:56;148;;21/12/2021 16:36;HO;464010
464010;21/12/2021;;21/12/2021 13:55;149;;21/12/2021 16:37;HO;464010
464010;21/12/2021;;21/12/2021 11:17;150;;21/12/2021 16:37;HO;464010
464010;21/12/2021;;21/12/2021 14:19;151;;21/12/2021 16:44;HO;464010
464010;21/12/2021;;21/12/2021 14:48;152;;21/12/2021 16:47;HO;464010
464010;21/12/2021;;21/12/2021 14:20;153;;21/12/2021 16:49;HO;464010
464010;21/12/2021;;21/12/2021 11:03;154;;21/12/2021 16:49;HO;464010
464010;21/12/2021;;21/12/2021 12:47;155;;21/12/2021 16:49;HO;464010
464010;21/12/2021;;21/12/2021 12:43;156;;21/12/2021 16:49;AB;464010
464010;21/12/2021;;21/12/2021 09:38;157;;21/12/2021 16:50;HO;464010
464010;21/12/2021;;21/12/2021 13:29;158;;21/12/2021 16:50;HO;464010
464010;21/12/2021;;21/12/2021 14:40;159;;21/12/2021 16:50;HO;464010
464010;21/12/2021;;21/12/2021 13:57;160;;21/12/2021 16:51;HO;464010
464010;21/12/2021;;21/12/2021 15:57;161;;21/12/2021 16:54;HO;464010
464010;21/12/2021;;21/12/2021 13:20;162;;21/12/2021 16:54;HO;464010
464010;21/12/2021;;21/12/2021 13:33;163;;21/12/2021 16:54;HO;464010
464010;21/12/2021;;21/12/2021 11:55;164;;21/12/2021 16:56;HO;464010
464010;21/12/2021;;21/12/2021 12:08;165;;21/12/2021 16:57;HO;464010
464010;21/12/2021;;21/12/2021 16:57;166;;21/12/2021 16:57;HO;464010
464010;21/12/2021;;21/12/2021 10:11;167;;21/12/2021 16:57;HO;464010
464010;21/12/2021;;21/12/2021 15:36;168;;21/12/2021 16:58;HO;464010
464010;21/12/2021;;21/12/2021 11:26;169;;21/12/2021 16:58;HO;464010
464010;21/12/2021;;21/12/2021 12:53;170;;21/12/2021 17:04;HO;464010
464010;21/12/2021;;21/12/2021 07:32;171;;21/12/2021 17:09;AB;464010
464010;21/12/2021;;21/12/2021 16:05;172;;21/12/2021 17:09;HO;464010
464010;21/12/2021;;21/12/2021 07:05;173;;21/12/2021 17:10;HO;464010
464010;21/12/2021;;21/12/2021 11:16;174;;21/12/2021 17:11;HO;464010
464010;21/12/2021;;21/12/2021 08:15;175;;21/12/2021 17:11;HO;464010
464010;21/12/2021;;21/12/2021 12:20;176;;21/12/2021 17:11;HO;464010
464010;21/12/2021;;21/12/2021 11:43;177;;21/12/2021 17:12;HO;464010
464010;21/12/2021;;21/12/2021 13:46;178;;21/12/2021 17:12;HO;464010
464010;21/12/2021;;21/12/2021 11:02;179;;21/12/2021 17:13;HO;464010
464010;21/12/2021;;21/12/2021 14:10;180;;21/12/2021 17:13;AB;464010
464010;21/12/2021;;21/12/2021 09:05;181;;21/12/2021 17:14;HO;464010
464010;21/12/2021;;21/12/2021 11:47;182;;21/12/2021 17:14;HO;464010
464010;21/12/2021;;21/12/2021 14:45;183;;21/12/2021 17:14;AB;464010
464010;21/12/2021;;21/12/2021 11:46;184;;21/12/2021 17:16;HO;464010
464010;21/12/2021;;21/12/2021 11:53;185;;21/12/2021 17:17;HO;464010
464010;21/12/2021;;21/12/2021 13:50;186;;21/12/2021 17:19;HO;464010
464010;21/12/2021;;21/12/2021 13:47;187;;21/12/2021 17:23;HO;464010
464010;21/12/2021;;21/12/2021 14:34;188;;21/12/2021 17:23;HO;464010
464010;21/12/2021;;21/12/2021 14:07;189;;21/12/2021 17:23;HO;464010
464010;21/12/2021;;21/12/2021 10:13;190;;21/12/2021 17:25;HO;464010
464010;21/12/2021;;21/12/2021 14:29;191;;21/12/2021 17:25;HO;464010
464010;21/12/2021;;21/12/2021 12:07;192;;21/12/2021 17:26;HO;464010
464010;21/12/2021;;21/12/2021 14:48;193;;21/12/2021 17:26;HO;464010
464010;21/12/2021;;21/12/2021 10:43;194;;21/12/2021 17:26;HO;464010
464010;21/12/2021;;21/12/2021 15:27;195;;21/12/2021 17:27;HO;464010
464010;21/12/2021;;21/12/2021 14:56;196;;21/12/2021 17:27;HO;464010
464010;21/12/2021;;21/12/2021 09:50;197;;21/12/2021 17:28;HO;464010
464010;21/12/2021;;21/12/2021 15:24;198;;21/12/2021 17:28;HO;464010
464010;21/12/2021;;21/12/2021 11:54;199;;21/12/2021 17:28;HO;464010
464010;21/12/2021;;21/12/2021 17:28;200;;21/12/2021 17:29;HO;464010
464010;21/12/2021;;21/12/2021 11:56;201;;21/12/2021 17:30;HO;464010
464010;21/12/2021;;21/12/2021 13:30;202;;21/12/2021 17:31;HO;464010
464010;21/12/2021;;21/12/2021 15:36;203;;21/12/2021 17:35;HO;464010
464010;21/12/2021;;21/12/2021 14:40;204;;21/12/2021 17:36;HO;464010
464010;21/12/2021;;21/12/2021 13:04;205;;21/12/2021 17:36;HO;464010
464010;21/12/2021;;21/12/2021 14:35;206;;21/12/2021 17:36;HO;464010
464010;21/12/2021;;21/12/2021 13:24;207;;21/12/2021 17:38;HO;464010
464010;21/12/2021;;21/12/2021 14:36;208;;21/12/2021 17:38;HO;464010
464010;21/12/2021;;21/12/2021 10:56;209;;21/12/2021 17:38;HO;464010
464010;21/12/2021;;21/12/2021 14:47;210;;21/12/2021 17:39;HO;464010
464010;21/12/2021;;21/12/2021 11:11;211;;21/12/2021 17:39;HO;464010
464010;21/12/2021;;21/12/2021 10:20;212;;21/12/2021 17:39;HO;464010
464010;21/12/2021;;21/12/2021 11:29;213;;21/12/2021 17:40;HO;464010
464010;21/12/2021;;21/12/2021 09:54;214;;21/12/2021 17:40;HO;464010
464010;21/12/2021;;21/12/2021 12:36;215;;21/12/2021 17:40;HO;464010
464010;21/12/2021;;21/12/2021 15:20;216;;21/12/2021 17:40;HO;464010
464010;21/12/2021;;21/12/2021 13:52;217;;21/12/2021 17:41;HO;464010
464010;21/12/2021;;21/12/2021 10:00;218;;21/12/2021 17:41;HO;464010
464010;21/12/2021;;21/12/2021 09:56;219;;21/12/2021 17:41;HO;464010
464010;21/12/2021;;21/12/2021 15:35;220;;21/12/2021 17:42;HO;464010
464010;21/12/2021;;21/12/2021 15:58;221;;21/12/2021 17:42;HO;464010
464010;21/12/2021;;21/12/2021 15:17;222;;21/12/2021 17:42;HO;464010
464010;21/12/2021;;21/12/2021 12:36;223;;21/12/2021 17:43;HO;464010
464010;21/12/2021;;21/12/2021 12:08;224;;21/12/2021 17:43;AB;464010
464010;21/12/2021;;21/12/2021 13:21;225;;21/12/2021 17:44;HO;464010
464010;21/12/2021;;21/12/2021 07:56;226;;21/12/2021 17:44;AB;464010
464010;21/12/2021;;21/12/2021 12:07;227;;21/12/2021 17:46;HO;464010
464010;21/12/2021;;21/12/2021 11:52;228;;21/12/2021 17:47;HO;464010
464010;21/12/2021;;21/12/2021 11:11;229;;21/12/2021 17:47;HO;464010
464010;21/12/2021;;21/12/2021 14:49;230;;21/12/2021 17:48;HO;464010
464010;21/12/2021;;21/12/2021 11:50;231;;21/12/2021 17:48;HO;464010
464010;21/12/2021;;21/12/2021 11:51;232;;21/12/2021 17:49;HO;464010
464010;21/12/2021;;21/12/2021 10:39;233;;21/12/2021 17:49;HO;464010
464010;21/12/2021;;21/12/2021 15:14;234;;21/12/2021 17:49;HO;464010
464010;21/12/2021;;21/12/2021 11:32;235;;21/12/2021 17:54;HO;464010
464010;21/12/2021;;21/12/2021 15:51;236;;21/12/2021 18:02;HO;464010
464010;21/12/2021;;21/12/2021 14:16;237;;21/12/2021 18:03;AB;464010
464010;21/12/2021;;21/12/2021 15:02;238;;21/12/2021 18:03;HO;464010
464010;21/12/2021;;21/12/2021 12:32;239;;21/12/2021 18:04;HO;464010
464010;21/12/2021;;21/12/2021 12:48;240;;21/12/2021 18:04;HO;464010
464010;21/12/2021;;21/12/2021 12:39;241;;21/12/2021 18:05;HO;464010
464010;21/12/2021;;21/12/2021 15:10;242;;21/12/2021 18:05;HO;464010
464010;21/12/2021;;21/12/2021 17:00;243;;21/12/2021 18:05;HO;464010
464010;21/12/2021;;21/12/2021 15:36;244;;21/12/2021 18:05;HO;464010
464010;21/12/2021;;21/12/2021 09:05;245;;21/12/2021 18:06;HO;464010
464010;21/12/2021;;21/12/2021 11:05;246;;21/12/2021 18:06;HO;464010
464010;21/12/2021;;21/12/2021 11:43;247;;21/12/2021 18:06;HO;464010
464010;21/12/2021;;21/12/2021 10:27;248;;21/12/2021 18:07;HO;464010
464010;21/12/2021;;21/12/2021 15:01;249;;21/12/2021 18:07;HO;464010
464010;21/12/2021;;21/12/2021 15:24;250;;21/12/2021 18:07;HO;464010
464010;21/12/2021;;21/12/2021 11:01;251;;21/12/2021 18:08;HO;464010
464010;21/12/2021;;21/12/2021 14:34;252;;21/12/2021 18:09;HO;464010
464010;21/12/2021;;21/12/2021 13:36;253;;21/12/2021 18:09;HO;464010
464010;21/12/2021;;21/12/2021 12:06;254;;21/12/2021 18:09;HO;464010
464010;21/12/2021;;21/12/2021 10:36;255;;21/12/2021 18:09;HO;464010
464010;21/12/2021;;21/12/2021 18:09;256;;21/12/2021 18:09;HO;464010
464010;21/12/2021;;21/12/2021 12:10;257;;21/12/2021 18:10;HO;464010
464010;21/12/2021;;21/12/2021 16:09;258;;21/12/2021 18:10;HO;464010
464010;21/12/2021;;21/12/2021 14:08;259;;21/12/2021 18:10;HO;464010
464010;21/12/2021;;21/12/2021 11:38;260;;21/12/2021 18:11;HO;464010
464010;21/12/2021;;21/12/2021 11:21;261;;21/12/2021 18:11;HO;464010
464010;21/12/2021;;21/12/2021 11:55;262;;21/12/2021 18:13;HO;464010
464010;21/12/2021;;21/12/2021 13:30;263;;21/12/2021 18:15;HO;464010
464010;21/12/2021;;21/12/2021 14:04;264;;21/12/2021 18:15;HO;464010
464010;21/12/2021;;21/12/2021 12:38;265;;21/12/2021 18:15;HO;464010
464010;21/12/2021;;21/12/2021 14:04;266;;21/12/2021 18:15;HO;464010
464010;21/12/2021;;21/12/2021 12:24;267;;21/12/2021 18:17;HO;464010
464010;21/12/2021;;21/12/2021 13:43;268;;21/12/2021 18:19;HO;464010
464010;21/12/2021;;21/12/2021 18:19;269;;21/12/2021 18:20;HO;464010
464010;21/12/2021;;21/12/2021 12:22;270;;21/12/2021 18:23;HO;464010
464010;21/12/2021;;21/12/2021 14:18;271;;21/12/2021 18:26;HO;464010
464010;21/12/2021;;21/12/2021 16:42;272;;21/12/2021 18:27;HO;464010
464010;21/12/2021;;21/12/2021 16:00;273;;21/12/2021 18:28;HO;464010
464010;21/12/2021;;21/12/2021 14:19;274;;21/12/2021 18:28;HO;464010
464010;21/12/2021;;21/12/2021 16:11;275;;21/12/2021 18:32;HO;464010
464010;21/12/2021;;21/12/2021 14:38;276;;21/12/2021 18:33;HO;464010
464010;21/12/2021;;21/12/2021 16:10;277;;21/12/2021 18:34;HO;464010
464010;21/12/2021;;21/12/2021 15:04;278;;21/12/2021 18:34;HO;464010
464010;21/12/2021;;21/12/2021 15:54;279;;21/12/2021 18:35;HO;464010
464010;21/12/2021;;21/12/2021 13:14;280;;21/12/2021 18:35;HO;464010
464010;21/12/2021;;21/12/2021 09:29;281;;21/12/2021 18:36;AB;464010
464010;21/12/2021;;21/12/2021 10:42;282;;21/12/2021 18:36;HO;464010
464010;21/12/2021;;21/12/2021 15:59;283;;21/12/2021 18:36;HO;464010
464010;21/12/2021;;21/12/2021 10:22;284;;21/12/2021 18:36;HO;464010
464010;21/12/2021;;21/12/2021 10:09;285;;21/12/2021 18:37;HO;464010
464010;21/12/2021;;21/12/2021 12:17;286;;21/12/2021 18:37;HO;464010
464010;21/12/2021;;21/12/2021 14:53;287;;21/12/2021 18:37;HO;464010
464010;21/12/2021;;21/12/2021 14:23;288;;21/12/2021 18:37;HO;464010
464010;21/12/2021;;21/12/2021 15:51;289;;21/12/2021 18:37;HO;464010
464010;21/12/2021;;21/12/2021 17:00;290;;21/12/2021 18:38;HO;464010
464010;21/12/2021;;21/12/2021 11:32;291;;21/12/2021 18:39;HO;464010
464010;21/12/2021;;21/12/2021 14:09;292;;21/12/2021 18:39;HO;464010
464010;21/12/2021;;21/12/2021 12:22;293;;21/12/2021 18:39;HO;464010
464010;21/12/2021;;21/12/2021 12:02;294;;21/12/2021 18:39;HO;464010
464010;21/12/2021;;21/12/2021 10:53;295;;21/12/2021 18:39;HO;464010
464010;21/12/2021;;21/12/2021 15:51;296;;21/12/2021 18:40;HO;464010
464010;21/12/2021;;21/12/2021 15:06;297;;21/12/2021 18:40;HO;464010
464010;21/12/2021;;21/12/2021 13:54;298;;21/12/2021 18:40;HO;464010
464010;21/12/2021;;21/12/2021 11:33;299;;21/12/2021 18:40;HO;464010
464010;21/12/2021;;21/12/2021 15:38;300;;21/12/2021 18:40;HO;464010
464010;21/12/2021;;21/12/2021 09:56;301;;21/12/2021 18:40;HO;464010
464010;21/12/2021;;21/12/2021 10:53;302;;21/12/2021 18:41;HO;464010
464010;21/12/2021;;21/12/2021 13:26;303;;21/12/2021 18:41;HO;464010
464010;21/12/2021;;21/12/2021 13:51;304;;21/12/2021 18:41;HO;464010
464010;21/12/2021;;21/12/2021 15:39;305;;21/12/2021 18:41;HO;464010
464010;21/12/2021;;21/12/2021 10:41;306;;21/12/2021 18:41;HO;464010
464010;21/12/2021;;21/12/2021 12:15;307;;21/12/2021 18:42;HO;464010
464010;21/12/2021;;21/12/2021 16:29;308;;21/12/2021 18:42;HO;464010
464010;21/12/2021;;21/12/2021 15:20;309;;21/12/2021 18:42;HO;464010
464010;21/12/2021;;21/12/2021 13:56;310;;21/12/2021 18:42;HO;464010
464010;21/12/2021;;21/12/2021 11:57;311;;21/12/2021 18:42;HO;464010
464010;21/12/2021;;21/12/2021 16:15;312;;21/12/2021 18:42;HO;464010
464010;21/12/2021;;21/12/2021 15:41;313;;21/12/2021 18:43;HO;464010
464010;21/12/2021;;21/12/2021 12:32;314;;21/12/2021 18:43;HO;464010
464010;21/12/2021;;21/12/2021 15:12;315;;21/12/2021 18:43;HO;464010
464010;21/12/2021;;21/12/2021 12:32;316;;21/12/2021 18:43;HO;464010
464010;21/12/2021;;21/12/2021 15:46;317;;21/12/2021 18:43;HO;464010
464010;21/12/2021;;21/12/2021 12:06;318;;21/12/2021 18:43;HO;464010
464010;21/12/2021;;21/12/2021 13:29;319;;21/12/2021 18:43;HO;464010
464010;21/12/2021;;21/12/2021 15:06;320;;21/12/2021 18:44;HO;464010
464010;21/12/2021;;21/12/2021 11:59;321;;21/12/2021 18:45;HO;464010
464010;21/12/2021;;21/12/2021 16:38;322;;21/12/2021 18:45;HO;464010
464010;21/12/2021;;21/12/2021 16:37;323;;21/12/2021 18:45;HO;464010
464010;21/12/2021;;21/12/2021 16:36;324;;21/12/2021 18:46;HO;464010
464010;21/12/2021;;21/12/2021 16:37;325;;21/12/2021 18:46;HO;464010
464010;21/12/2021;;21/12/2021 15:59;326;;21/12/2021 18:46;HO;464010
464010;21/12/2021;;21/12/2021 16:07;327;;21/12/2021 18:47;HO;464010
464010;21/12/2021;;21/12/2021 10:34;328;;21/12/2021 18:47;HO;464010
464010;21/12/2021;;21/12/2021 16:18;329;;21/12/2021 18:47;HO;464010
464010;21/12/2021;;21/12/2021 11:25;330;;21/12/2021 18:47;HO;464010
