CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/12/2021;;20/12/2021 14:58;0;;21/12/2021 06:43;AB;464007
464007;21/12/2021;;21/12/2021 07:34;1;;21/12/2021 07:35;AB;464007
464007;21/12/2021;;21/12/2021 08:00;2;;21/12/2021 09:09;HO;464007
464007;21/12/2021;;21/12/2021 08:34;3;;21/12/2021 10:02;AB;464007
464007;21/12/2021;;21/12/2021 08:53;4;;21/12/2021 10:06;HO;464007
464007;21/12/2021;;21/12/2021 09:14;5;;21/12/2021 10:08;HO;464007
464007;21/12/2021;;20/12/2021 18:52;6;;21/12/2021 10:13;AB;464007
464007;21/12/2021;;21/12/2021 08:40;7;;21/12/2021 10:32;AB;464007
464007;21/12/2021;;21/12/2021 09:36;8;;21/12/2021 10:54;HO;464007
464007;21/12/2021;;21/12/2021 08:29;9;;21/12/2021 11:02;HO;464007
464007;21/12/2021;;21/12/2021 08:38;10;;21/12/2021 11:04;AB;464007
464007;21/12/2021;;21/12/2021 10:16;11;;21/12/2021 11:05;AB;464007
464007;21/12/2021;;21/12/2021 08:35;12;;21/12/2021 11:10;HO;464007
464007;21/12/2021;;21/12/2021 09:50;13;;21/12/2021 11:12;HO;464007
464007;21/12/2021;;21/12/2021 09:41;14;;21/12/2021 11:26;HO;464007
464007;21/12/2021;;21/12/2021 10:31;15;;21/12/2021 11:26;HO;464007
464007;21/12/2021;;21/12/2021 09:41;16;;21/12/2021 11:29;AB;464007
464007;21/12/2021;;21/12/2021 08:54;17;;21/12/2021 11:30;HO;464007
464007;21/12/2021;;21/12/2021 09:31;18;;21/12/2021 11:36;HO;464007
464007;21/12/2021;;21/12/2021 10:01;19;;21/12/2021 11:40;HO;464007
464007;21/12/2021;;21/12/2021 10:18;20;;21/12/2021 11:52;AB;464007
464007;21/12/2021;;21/12/2021 10:38;21;;21/12/2021 11:52;AB;464007
464007;21/12/2021;;21/12/2021 10:04;22;;21/12/2021 11:53;HO;464007
464007;21/12/2021;;21/12/2021 09:08;23;;21/12/2021 11:54;AB;464007
464007;21/12/2021;;21/12/2021 09:36;24;;21/12/2021 11:55;AB;464007
464007;21/12/2021;;20/12/2021 15:50;25;;21/12/2021 12:01;HO;464007
464007;21/12/2021;;19/12/2021 19:06;26;;21/12/2021 12:02;HO;464007
464007;21/12/2021;;21/12/2021 09:09;27;;21/12/2021 12:02;AB;464007
464007;21/12/2021;;21/12/2021 08:55;28;;21/12/2021 12:03;AB;464007
464007;21/12/2021;;21/12/2021 07:40;29;;21/12/2021 12:04;AB;464007
464007;21/12/2021;;20/12/2021 14:06;30;;21/12/2021 12:08;HO;464007
464007;21/12/2021;;21/12/2021 11:21;31;;21/12/2021 12:16;HO;464007
464007;21/12/2021;;21/12/2021 09:17;32;;21/12/2021 12:18;AB;464007
464007;21/12/2021;;15/12/2021 22:05;33;;21/12/2021 12:36;AB;464007
464007;21/12/2021;;21/12/2021 10:43;34;;21/12/2021 12:37;HO;464007
464007;21/12/2021;;21/12/2021 10:44;35;;21/12/2021 12:37;HO;464007
464007;21/12/2021;;21/12/2021 10:01;36;;21/12/2021 12:37;HO;464007
464007;21/12/2021;;21/12/2021 10:52;37;;21/12/2021 12:39;HO;464007
464007;21/12/2021;;21/12/2021 10:29;38;;21/12/2021 12:40;HO;464007
464007;21/12/2021;;21/12/2021 11:22;39;;21/12/2021 12:45;HO;464007
464007;21/12/2021;;21/12/2021 10:41;40;;21/12/2021 12:46;HO;464007
464007;21/12/2021;;21/12/2021 07:04;41;;21/12/2021 12:47;AB;464007
464007;21/12/2021;;21/12/2021 11:09;42;;21/12/2021 12:49;HO;464007
464007;21/12/2021;;21/12/2021 08:03;43;;21/12/2021 12:55;HO;464007
464007;21/12/2021;;21/12/2021 10:31;44;;21/12/2021 13:02;HO;464007
464007;21/12/2021;;21/12/2021 12:17;45;;21/12/2021 13:05;HO;464007
464007;21/12/2021;;21/12/2021 10:13;46;;21/12/2021 13:06;HO;464007
464007;21/12/2021;;21/12/2021 12:04;47;;21/12/2021 13:06;HO;464007
464007;21/12/2021;;21/12/2021 08:02;48;;21/12/2021 13:12;AB;464007
464007;21/12/2021;;21/12/2021 11:31;49;;21/12/2021 13:13;HO;464007
464007;21/12/2021;;21/12/2021 09:40;50;;21/12/2021 13:15;HO;464007
464007;21/12/2021;;21/12/2021 08:33;51;;21/12/2021 13:15;HO;464007
464007;21/12/2021;;21/12/2021 10:09;52;;21/12/2021 13:16;HO;464007
464007;21/12/2021;;21/12/2021 07:57;53;;21/12/2021 13:21;AB;464007
464007;21/12/2021;;21/12/2021 13:22;54;;21/12/2021 13:25;AB;464007
464007;21/12/2021;;21/12/2021 10:03;55;;21/12/2021 13:28;HO;464007
464007;21/12/2021;;21/12/2021 12:18;56;;21/12/2021 13:29;AB;464007
464007;21/12/2021;;21/12/2021 08:18;57;;21/12/2021 13:31;HO;464007
464007;21/12/2021;;21/12/2021 10:25;58;;21/12/2021 13:34;HO;464007
464007;21/12/2021;;21/12/2021 12:01;59;;21/12/2021 13:39;HO;464007
464007;21/12/2021;;21/12/2021 10:14;60;;21/12/2021 13:40;HO;464007
464007;21/12/2021;;21/12/2021 10:39;61;;21/12/2021 13:41;HO;464007
464007;21/12/2021;;21/12/2021 11:39;62;;21/12/2021 13:44;AB;464007
464007;21/12/2021;;21/12/2021 11:14;63;;21/12/2021 13:45;HO;464007
464007;21/12/2021;;21/12/2021 08:40;64;;21/12/2021 13:46;HO;464007
464007;21/12/2021;;21/12/2021 09:38;65;;21/12/2021 13:46;HO;464007
464007;21/12/2021;;21/12/2021 10:44;66;;21/12/2021 13:49;AB;464007
464007;21/12/2021;;21/12/2021 10:19;67;;21/12/2021 13:50;HO;464007
464007;21/12/2021;;21/12/2021 09:52;68;;21/12/2021 13:50;HO;464007
464007;21/12/2021;;21/12/2021 11:09;69;;21/12/2021 13:51;HO;464007
464007;21/12/2021;;21/12/2021 10:09;70;;21/12/2021 13:53;HO;464007
464007;21/12/2021;;12/12/2021 16:18;71;;21/12/2021 14:03;AB;464007
464007;21/12/2021;;21/12/2021 09:55;72;;21/12/2021 14:04;HO;464007
464007;21/12/2021;;21/12/2021 11:33;73;;21/12/2021 14:11;HO;464007
464007;21/12/2021;;21/12/2021 08:02;74;;21/12/2021 14:11;AB;464007
464007;21/12/2021;;21/12/2021 11:59;75;;21/12/2021 14:12;AB;464007
464007;21/12/2021;;21/12/2021 08:28;76;;21/12/2021 14:16;AB;464007
464007;21/12/2021;;21/12/2021 06:31;77;;21/12/2021 14:26;HO;464007
464007;21/12/2021;;21/12/2021 13:34;78;;21/12/2021 14:26;AB;464007
464007;21/12/2021;;21/12/2021 10:41;79;;21/12/2021 14:30;HO;464007
464007;21/12/2021;;21/12/2021 13:31;80;;21/12/2021 14:30;HO;464007
464007;21/12/2021;;21/12/2021 10:40;81;;21/12/2021 14:31;HO;464007
464007;21/12/2021;;21/12/2021 11:18;82;;21/12/2021 14:38;HO;464007
464007;21/12/2021;;21/12/2021 11:37;83;;21/12/2021 14:40;HO;464007
464007;21/12/2021;;21/12/2021 09:43;84;;21/12/2021 14:40;HO;464007
464007;21/12/2021;;21/12/2021 09:24;85;;21/12/2021 14:40;AB;464007
464007;21/12/2021;;21/12/2021 10:24;86;;21/12/2021 14:41;HO;464007
464007;21/12/2021;;21/12/2021 14:07;87;;21/12/2021 14:44;AB;464007
464007;21/12/2021;;21/12/2021 11:24;88;;21/12/2021 14:44;HO;464007
464007;21/12/2021;;21/12/2021 12:02;89;;21/12/2021 14:44;HO;464007
464007;21/12/2021;;21/12/2021 13:37;90;;21/12/2021 14:49;HO;464007
464007;21/12/2021;;21/12/2021 12:58;91;;21/12/2021 14:49;AB;464007
464007;21/12/2021;;21/12/2021 11:27;92;;21/12/2021 14:49;HO;464007
464007;21/12/2021;;21/12/2021 13:25;93;;21/12/2021 14:50;HO;464007
464007;21/12/2021;;21/12/2021 11:30;94;;21/12/2021 14:51;HO;464007
464007;21/12/2021;;21/12/2021 12:56;95;;21/12/2021 14:57;HO;464007
464007;21/12/2021;;21/12/2021 08:46;96;;21/12/2021 14:59;AB;464007
464007;21/12/2021;;21/12/2021 13:12;97;;21/12/2021 14:59;HO;464007
464007;21/12/2021;;21/12/2021 10:58;98;;21/12/2021 15:00;AB;464007
464007;21/12/2021;;21/12/2021 13:15;99;;21/12/2021 15:00;HO;464007
464007;21/12/2021;;21/12/2021 12:02;100;;21/12/2021 15:00;HO;464007
464007;21/12/2021;;21/12/2021 09:40;101;;21/12/2021 15:01;HO;464007
464007;21/12/2021;;21/12/2021 13:52;102;;21/12/2021 15:05;AB;464007
464007;21/12/2021;;21/12/2021 13:29;103;;21/12/2021 15:05;HO;464007
464007;21/12/2021;;21/12/2021 11:22;104;;21/12/2021 15:07;HO;464007
464007;21/12/2021;;21/12/2021 11:13;105;;21/12/2021 15:08;HO;464007
464007;21/12/2021;;21/12/2021 09:02;106;;21/12/2021 15:10;AB;464007
464007;21/12/2021;;21/12/2021 10:16;107;;21/12/2021 15:11;HO;464007
464007;21/12/2021;;21/12/2021 14:05;108;;21/12/2021 15:11;AB;464007
464007;21/12/2021;;21/12/2021 10:10;109;;21/12/2021 15:12;HO;464007
464007;21/12/2021;;21/12/2021 10:24;110;;21/12/2021 15:12;HO;464007
464007;21/12/2021;;19/12/2021 14:23;111;;21/12/2021 15:14;HO;464007
464007;21/12/2021;;21/12/2021 12:25;112;;21/12/2021 15:16;HO;464007
464007;21/12/2021;;21/12/2021 12:18;113;;21/12/2021 15:17;HO;464007
464007;21/12/2021;;21/12/2021 13:49;114;;21/12/2021 15:20;AB;464007
464007;21/12/2021;;21/12/2021 13:04;115;;21/12/2021 15:21;HO;464007
464007;21/12/2021;;21/12/2021 13:33;116;;21/12/2021 15:23;HO;464007
464007;21/12/2021;;21/12/2021 13:52;117;;21/12/2021 15:24;HO;464007
464007;21/12/2021;;21/12/2021 11:24;118;;21/12/2021 15:25;HO;464007
464007;21/12/2021;;21/12/2021 12:51;119;;21/12/2021 15:26;HO;464007
464007;21/12/2021;;21/12/2021 10:33;120;;21/12/2021 15:26;HO;464007
464007;21/12/2021;;21/12/2021 11:57;121;;21/12/2021 15:27;HO;464007
464007;21/12/2021;;21/12/2021 06:34;122;;21/12/2021 15:28;HO;464007
464007;21/12/2021;;21/12/2021 13:03;123;;21/12/2021 15:30;AB;464007
464007;21/12/2021;;21/12/2021 10:47;124;;21/12/2021 15:30;HO;464007
464007;21/12/2021;;21/12/2021 14:12;125;;21/12/2021 15:31;HO;464007
464007;21/12/2021;;21/12/2021 14:24;126;;21/12/2021 15:34;HO;464007
464007;21/12/2021;;21/12/2021 13:26;127;;21/12/2021 15:35;HO;464007
464007;21/12/2021;;21/12/2021 13:15;128;;21/12/2021 15:36;HO;464007
464007;21/12/2021;;21/12/2021 13:25;129;;21/12/2021 15:37;HO;464007
464007;21/12/2021;;21/12/2021 10:53;130;;21/12/2021 15:37;HO;464007
464007;21/12/2021;;21/12/2021 09:54;131;;21/12/2021 15:38;HO;464007
464007;21/12/2021;;21/12/2021 14:12;132;;21/12/2021 15:38;HO;464007
464007;21/12/2021;;21/12/2021 08:42;133;;21/12/2021 15:38;AB;464007
464007;21/12/2021;;21/12/2021 12:18;134;;21/12/2021 15:39;HO;464007
464007;21/12/2021;;21/12/2021 14:12;135;;21/12/2021 15:39;HO;464007
464007;21/12/2021;;21/12/2021 11:55;136;;21/12/2021 15:39;HO;464007
464007;21/12/2021;;21/12/2021 14:45;137;;21/12/2021 15:40;AB;464007
464007;21/12/2021;;21/12/2021 14:04;138;;21/12/2021 15:40;AB;464007
464007;21/12/2021;;21/12/2021 09:28;139;;21/12/2021 15:41;HO;464007
464007;21/12/2021;;21/12/2021 12:27;140;;21/12/2021 15:41;HO;464007
464007;21/12/2021;;21/12/2021 09:36;141;;21/12/2021 15:42;HO;464007
464007;21/12/2021;;21/12/2021 10:46;142;;21/12/2021 15:43;HO;464007
464007;21/12/2021;;21/12/2021 13:27;143;;21/12/2021 15:44;HO;464007
464007;21/12/2021;;21/12/2021 12:52;144;;21/12/2021 15:46;HO;464007
464007;21/12/2021;;21/12/2021 12:59;145;;21/12/2021 15:47;HO;464007
464007;21/12/2021;;21/12/2021 06:26;146;;21/12/2021 15:53;AB;464007
464007;21/12/2021;;21/12/2021 10:31;147;;21/12/2021 15:53;AB;464007
464007;21/12/2021;;21/12/2021 14:11;148;;21/12/2021 15:55;AB;464007
464007;21/12/2021;;21/12/2021 09:35;149;;21/12/2021 15:56;HO;464007
464007;21/12/2021;;21/12/2021 12:19;150;;21/12/2021 15:56;HO;464007
464007;21/12/2021;;21/12/2021 07:13;151;;21/12/2021 15:56;HO;464007
464007;21/12/2021;;21/12/2021 10:40;152;;21/12/2021 15:57;HO;464007
464007;21/12/2021;;21/12/2021 12:47;153;;21/12/2021 15:57;HO;464007
464007;21/12/2021;;21/12/2021 13:56;154;;21/12/2021 15:57;HO;464007
464007;21/12/2021;;21/12/2021 10:37;155;;21/12/2021 15:58;HO;464007
464007;21/12/2021;;21/12/2021 14:23;156;;21/12/2021 15:58;HO;464007
464007;21/12/2021;;21/12/2021 12:47;157;;21/12/2021 15:59;HO;464007
464007;21/12/2021;;21/12/2021 07:04;158;;21/12/2021 16:00;AB;464007
464007;21/12/2021;;20/12/2021 15:55;159;;21/12/2021 16:00;HO;464007
464007;21/12/2021;;21/12/2021 10:42;160;;21/12/2021 16:01;HO;464007
464007;21/12/2021;;21/12/2021 10:48;161;;21/12/2021 16:01;HO;464007
464007;21/12/2021;;20/12/2021 13:04;162;;21/12/2021 16:01;HO;464007
464007;21/12/2021;;21/12/2021 15:21;163;;21/12/2021 16:02;HO;464007
464007;21/12/2021;;21/12/2021 12:44;164;;21/12/2021 16:03;HO;464007
464007;21/12/2021;;21/12/2021 13:54;165;;21/12/2021 16:05;HO;464007
464007;21/12/2021;;21/12/2021 12:32;166;;21/12/2021 16:05;HO;464007
464007;21/12/2021;;21/12/2021 12:30;167;;21/12/2021 16:08;HO;464007
464007;21/12/2021;;21/12/2021 10:02;168;;21/12/2021 16:12;HO;464007
464007;21/12/2021;;21/12/2021 11:13;169;;21/12/2021 16:12;HO;464007
464007;21/12/2021;;21/12/2021 11:58;170;;21/12/2021 16:13;HO;464007
464007;21/12/2021;;21/12/2021 12:30;171;;21/12/2021 16:13;HO;464007
464007;21/12/2021;;21/12/2021 14:23;172;;21/12/2021 16:19;HO;464007
464007;21/12/2021;;21/12/2021 13:36;173;;21/12/2021 16:19;HO;464007
464007;21/12/2021;;21/12/2021 14:21;174;;21/12/2021 16:20;HO;464007
464007;21/12/2021;;21/12/2021 13:54;175;;21/12/2021 16:21;HO;464007
464007;21/12/2021;;21/12/2021 13:10;176;;21/12/2021 16:21;HO;464007
464007;21/12/2021;;21/12/2021 09:12;177;;21/12/2021 16:23;HO;464007
464007;21/12/2021;;21/12/2021 14:08;178;;21/12/2021 16:23;HO;464007
464007;21/12/2021;;21/12/2021 10:55;179;;21/12/2021 16:23;HO;464007
464007;21/12/2021;;21/12/2021 13:37;180;;21/12/2021 16:24;HO;464007
464007;21/12/2021;;21/12/2021 11:27;181;;21/12/2021 16:31;HO;464007
464007;21/12/2021;;21/12/2021 08:37;182;;21/12/2021 16:35;AB;464007
464007;21/12/2021;;21/12/2021 07:59;183;;21/12/2021 16:36;AB;464007
464007;21/12/2021;;21/12/2021 13:30;184;;21/12/2021 16:36;HO;464007
464007;21/12/2021;;21/12/2021 14:34;185;;21/12/2021 16:36;AB;464007
464007;21/12/2021;;21/12/2021 09:41;186;;21/12/2021 16:36;AB;464007
464007;21/12/2021;;21/12/2021 12:13;187;;21/12/2021 16:37;HO;464007
464007;21/12/2021;;21/12/2021 11:38;188;;21/12/2021 16:37;HO;464007
464007;21/12/2021;;21/12/2021 10:33;189;;21/12/2021 16:37;HO;464007
464007;21/12/2021;;21/12/2021 07:34;190;;21/12/2021 16:38;AB;464007
464007;21/12/2021;;21/12/2021 08:39;191;;21/12/2021 16:38;AB;464007
464007;21/12/2021;;21/12/2021 11:15;192;;21/12/2021 16:38;HO;464007
464007;21/12/2021;;21/12/2021 15:35;193;;21/12/2021 16:38;AB;464007
464007;21/12/2021;;21/12/2021 13:11;194;;21/12/2021 16:39;HO;464007
464007;21/12/2021;;21/12/2021 11:18;195;;21/12/2021 16:41;HO;464007
464007;21/12/2021;;21/12/2021 11:50;196;;21/12/2021 16:41;HO;464007
464007;21/12/2021;;21/12/2021 11:50;197;;21/12/2021 16:41;HO;464007
464007;21/12/2021;;21/12/2021 11:35;198;;21/12/2021 16:41;HO;464007
464007;21/12/2021;;21/12/2021 11:00;199;;21/12/2021 16:41;HO;464007
464007;21/12/2021;;21/12/2021 14:31;200;;21/12/2021 16:42;AB;464007
464007;21/12/2021;;21/12/2021 11:19;201;;21/12/2021 16:42;HO;464007
464007;21/12/2021;;21/12/2021 12:31;202;;21/12/2021 16:42;HO;464007
464007;21/12/2021;;21/12/2021 14:33;203;;21/12/2021 16:42;HO;464007
464007;21/12/2021;;21/12/2021 11:42;204;;21/12/2021 16:43;HO;464007
464007;21/12/2021;;21/12/2021 12:52;205;;21/12/2021 16:43;HO;464007
464007;21/12/2021;;21/12/2021 14:01;206;;21/12/2021 16:43;HO;464007
464007;21/12/2021;;21/12/2021 11:23;207;;21/12/2021 16:43;HO;464007
464007;21/12/2021;;21/12/2021 10:43;208;;21/12/2021 16:44;HO;464007
464007;21/12/2021;;21/12/2021 12:09;209;;21/12/2021 16:44;HO;464007
464007;21/12/2021;;21/12/2021 13:10;210;;21/12/2021 16:44;HO;464007
464007;21/12/2021;;21/12/2021 10:43;211;;21/12/2021 16:44;HO;464007
464007;21/12/2021;;21/12/2021 11:36;212;;21/12/2021 16:44;HO;464007
464007;21/12/2021;;21/12/2021 12:08;213;;21/12/2021 16:44;HO;464007
464007;21/12/2021;;21/12/2021 13:41;214;;21/12/2021 16:45;HO;464007
464007;21/12/2021;;21/12/2021 10:54;215;;21/12/2021 16:45;HO;464007
464007;21/12/2021;;21/12/2021 11:45;216;;21/12/2021 16:46;HO;464007
464007;21/12/2021;;21/12/2021 14:10;217;;21/12/2021 16:46;HO;464007
464007;21/12/2021;;21/12/2021 10:40;218;;21/12/2021 16:46;HO;464007
464007;21/12/2021;;21/12/2021 13:16;219;;21/12/2021 16:47;HO;464007
464007;21/12/2021;;21/12/2021 08:00;220;;21/12/2021 16:51;HO;464007
464007;21/12/2021;;21/12/2021 12:56;221;;21/12/2021 16:53;HO;464007
464007;21/12/2021;;21/12/2021 09:16;222;;21/12/2021 16:53;AB;464007
464007;21/12/2021;;21/12/2021 07:54;223;;21/12/2021 16:53;AB;464007
464007;21/12/2021;;21/12/2021 09:38;224;;21/12/2021 16:54;AB;464007
464007;21/12/2021;;21/12/2021 15:50;225;;21/12/2021 16:55;AB;464007
464007;21/12/2021;;21/12/2021 14:49;226;;21/12/2021 16:56;HO;464007
464007;21/12/2021;;21/12/2021 11:30;227;;21/12/2021 16:57;HO;464007
464007;21/12/2021;;21/12/2021 14:49;228;;21/12/2021 16:58;HO;464007
464007;21/12/2021;;21/12/2021 13:26;229;;21/12/2021 16:59;HO;464007
464007;21/12/2021;;21/12/2021 14:27;230;;21/12/2021 16:59;HO;464007
464007;21/12/2021;;21/12/2021 06:52;231;;21/12/2021 17:06;AB;464007
464007;21/12/2021;;21/12/2021 12:37;232;;21/12/2021 17:06;HO;464007
464007;21/12/2021;;21/12/2021 08:44;233;;21/12/2021 17:06;AB;464007
464007;21/12/2021;;21/12/2021 12:08;234;;21/12/2021 17:07;HO;464007
464007;21/12/2021;;21/12/2021 12:00;235;;21/12/2021 17:07;HO;464007
464007;21/12/2021;;21/12/2021 09:41;236;;21/12/2021 17:07;HO;464007
464007;21/12/2021;;21/12/2021 14:56;237;;21/12/2021 17:08;HO;464007
464007;21/12/2021;;21/12/2021 11:33;238;;21/12/2021 17:08;HO;464007
464007;21/12/2021;;21/12/2021 14:35;239;;21/12/2021 17:09;HO;464007
464007;21/12/2021;;21/12/2021 15:46;240;;21/12/2021 17:09;HO;464007
464007;21/12/2021;;21/12/2021 12:40;241;;21/12/2021 17:09;HO;464007
464007;21/12/2021;;21/12/2021 12:37;242;;21/12/2021 17:10;HO;464007
464007;21/12/2021;;21/12/2021 15:14;243;;21/12/2021 17:11;HO;464007
464007;21/12/2021;;21/12/2021 14:48;244;;21/12/2021 17:11;HO;464007
464007;21/12/2021;;21/12/2021 11:18;245;;21/12/2021 17:11;HO;464007
464007;21/12/2021;;21/12/2021 12:02;246;;21/12/2021 17:12;HO;464007
464007;21/12/2021;;21/12/2021 10:24;247;;21/12/2021 17:12;HO;464007
464007;21/12/2021;;21/12/2021 17:07;248;;21/12/2021 17:12;AB;464007
464007;21/12/2021;;21/12/2021 14:59;249;;21/12/2021 17:13;HO;464007
464007;21/12/2021;;21/12/2021 14:06;250;;21/12/2021 17:13;HO;464007
464007;21/12/2021;;21/12/2021 12:17;251;;21/12/2021 17:13;HO;464007
464007;21/12/2021;;21/12/2021 11:54;252;;21/12/2021 17:14;AB;464007
464007;21/12/2021;;21/12/2021 15:17;253;;21/12/2021 17:14;HO;464007
464007;21/12/2021;;21/12/2021 12:43;254;;21/12/2021 17:14;HO;464007
464007;21/12/2021;;21/12/2021 11:32;255;;21/12/2021 17:15;HO;464007
464007;21/12/2021;;21/12/2021 13:35;256;;21/12/2021 17:15;HO;464007
464007;21/12/2021;;21/12/2021 10:22;257;;21/12/2021 17:15;AB;464007
464007;21/12/2021;;21/12/2021 12:14;258;;21/12/2021 17:17;HO;464007
464007;21/12/2021;;21/12/2021 11:43;259;;21/12/2021 17:18;HO;464007
464007;21/12/2021;;21/12/2021 12:26;260;;21/12/2021 17:18;HO;464007
464007;21/12/2021;;21/12/2021 15:02;261;;21/12/2021 17:19;HO;464007
464007;21/12/2021;;20/12/2021 16:04;262;;21/12/2021 17:21;AB;464007
464007;21/12/2021;;21/12/2021 12:59;263;;21/12/2021 17:21;HO;464007
464007;21/12/2021;;21/12/2021 08:03;264;;21/12/2021 17:22;AB;464007
464007;21/12/2021;;21/12/2021 08:36;265;;21/12/2021 17:22;AB;464007
464007;21/12/2021;;21/12/2021 11:17;266;;21/12/2021 17:22;HO;464007
464007;21/12/2021;;21/12/2021 07:20;267;;21/12/2021 17:23;AB;464007
464007;21/12/2021;;21/12/2021 11:24;268;;21/12/2021 17:23;HO;464007
464007;21/12/2021;;21/12/2021 13:50;269;;21/12/2021 17:24;HO;464007
464007;21/12/2021;;21/12/2021 15:41;270;;21/12/2021 17:24;HO;464007
464007;21/12/2021;;21/12/2021 09:35;271;;21/12/2021 17:24;AB;464007
464007;21/12/2021;;21/12/2021 12:12;272;;21/12/2021 17:25;AB;464007
464007;21/12/2021;;21/12/2021 13:14;273;;21/12/2021 17:25;HO;464007
464007;21/12/2021;;21/12/2021 08:39;274;;21/12/2021 17:26;AB;464007
464007;21/12/2021;;21/12/2021 14:23;275;;21/12/2021 17:26;HO;464007
464007;21/12/2021;;21/12/2021 15:14;276;;21/12/2021 17:26;HO;464007
464007;21/12/2021;;21/12/2021 07:42;277;;21/12/2021 17:27;AB;464007
464007;21/12/2021;;21/12/2021 14:55;278;;21/12/2021 17:28;HO;464007
464007;21/12/2021;;21/12/2021 12:07;279;;21/12/2021 17:28;HO;464007
464007;21/12/2021;;21/12/2021 12:54;280;;21/12/2021 17:28;HO;464007
464007;21/12/2021;;21/12/2021 14:17;281;;21/12/2021 17:29;HO;464007
464007;21/12/2021;;21/12/2021 13:53;282;;21/12/2021 17:29;AB;464007
464007;21/12/2021;;21/12/2021 12:19;283;;21/12/2021 17:29;HO;464007
464007;21/12/2021;;21/12/2021 10:51;284;;21/12/2021 17:29;HO;464007
464007;21/12/2021;;21/12/2021 14:15;285;;21/12/2021 17:30;HO;464007
464007;21/12/2021;;21/12/2021 11:21;286;;21/12/2021 17:30;HO;464007
464007;21/12/2021;;21/12/2021 11:21;287;;21/12/2021 17:30;HO;464007
464007;21/12/2021;;21/12/2021 11:28;288;;21/12/2021 17:31;HO;464007
464007;21/12/2021;;21/12/2021 15:04;289;;21/12/2021 17:31;HO;464007
464007;21/12/2021;;21/12/2021 15:29;290;;21/12/2021 17:32;HO;464007
464007;21/12/2021;;21/12/2021 14:52;291;;21/12/2021 17:32;HO;464007
464007;21/12/2021;;21/12/2021 07:56;292;;21/12/2021 17:32;AB;464007
464007;21/12/2021;;21/12/2021 12:40;293;;21/12/2021 17:33;AB;464007
464007;21/12/2021;;21/12/2021 12:41;294;;21/12/2021 17:33;HO;464007
464007;21/12/2021;;21/12/2021 07:31;295;;21/12/2021 17:34;AB;464007
464007;21/12/2021;;21/12/2021 10:32;296;;21/12/2021 17:34;HO;464007
464007;21/12/2021;;21/12/2021 11:44;297;;21/12/2021 17:36;HO;464007
464007;21/12/2021;;21/12/2021 15:29;298;;21/12/2021 17:36;HO;464007
464007;21/12/2021;;21/12/2021 08:50;299;;21/12/2021 17:36;AB;464007
464007;21/12/2021;;21/12/2021 15:07;300;;21/12/2021 17:37;HO;464007
464007;21/12/2021;;21/12/2021 11:28;301;;21/12/2021 17:37;HO;464007
464007;21/12/2021;;21/12/2021 13:51;302;;21/12/2021 17:37;HO;464007
464007;21/12/2021;;21/12/2021 15:29;303;;21/12/2021 17:38;HO;464007
464007;21/12/2021;;21/12/2021 14:06;304;;21/12/2021 17:38;HO;464007
464007;21/12/2021;;21/12/2021 15:12;305;;21/12/2021 17:39;HO;464007
464007;21/12/2021;;21/12/2021 12:07;306;;21/12/2021 17:39;HO;464007
464007;21/12/2021;;21/12/2021 12:19;307;;21/12/2021 17:39;AB;464007
464007;21/12/2021;;21/12/2021 13:22;308;;21/12/2021 17:40;HO;464007
464007;21/12/2021;;21/12/2021 15:15;309;;21/12/2021 17:40;HO;464007
464007;21/12/2021;;21/12/2021 15:19;310;;21/12/2021 17:40;AB;464007
464007;21/12/2021;;21/12/2021 16:36;311;;21/12/2021 17:41;HO;464007
464007;21/12/2021;;21/12/2021 15:55;312;;21/12/2021 17:41;HO;464007
464007;21/12/2021;;21/12/2021 12:41;313;;21/12/2021 17:41;HO;464007
464007;21/12/2021;;21/12/2021 15:33;314;;21/12/2021 17:41;HO;464007
464007;21/12/2021;;21/12/2021 12:46;315;;21/12/2021 17:42;HO;464007
464007;21/12/2021;;21/12/2021 16:00;316;;21/12/2021 17:42;HO;464007
464007;21/12/2021;;21/12/2021 11:33;317;;21/12/2021 17:43;HO;464007
464007;21/12/2021;;21/12/2021 14:49;318;;21/12/2021 17:43;HO;464007
464007;21/12/2021;;21/12/2021 08:11;319;;21/12/2021 17:45;AB;464007
464007;21/12/2021;;21/12/2021 08:30;320;;21/12/2021 17:45;AB;464007
464007;21/12/2021;;21/12/2021 16:03;321;;21/12/2021 17:45;AB;464007
464007;21/12/2021;;21/12/2021 12:01;322;;21/12/2021 17:47;AB;464007
464007;21/12/2021;;21/12/2021 12:45;323;;21/12/2021 17:47;HO;464007
464007;21/12/2021;;21/12/2021 13:37;324;;21/12/2021 17:48;HO;464007
464007;21/12/2021;;21/12/2021 14:33;325;;21/12/2021 17:48;HO;464007
464007;21/12/2021;;21/12/2021 15:07;326;;21/12/2021 17:48;HO;464007
464007;21/12/2021;;21/12/2021 14:08;327;;21/12/2021 17:48;HO;464007
464007;21/12/2021;;21/12/2021 15:54;328;;21/12/2021 17:49;AB;464007
464007;21/12/2021;;21/12/2021 11:22;329;;21/12/2021 17:49;HO;464007
464007;21/12/2021;;21/12/2021 12:52;330;;21/12/2021 17:49;HO;464007
