CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/12/2021;;20/12/2021 14:34;0;;21/12/2021 06:26;AB;464001
464001;21/12/2021;;20/12/2021 16:57;1;;21/12/2021 06:40;AB;464001
464001;21/12/2021;;20/12/2021 22:02;2;;21/12/2021 07:44;AB;464001
464001;21/12/2021;;20/12/2021 19:43;3;;21/12/2021 07:45;AB;464001
464001;21/12/2021;;20/12/2021 17:35;4;;21/12/2021 07:48;AB;464001
464001;21/12/2021;;20/12/2021 18:12;5;;21/12/2021 07:53;AB;464001
464001;21/12/2021;;21/12/2021 04:43;6;;21/12/2021 07:57;AB;464001
464001;21/12/2021;;17/12/2021 18:58;7;;21/12/2021 08:21;AB;464001
464001;21/12/2021;;20/12/2021 17:52;8;;21/12/2021 08:22;AB;464001
464001;21/12/2021;;20/12/2021 21:55;9;;21/12/2021 09:31;HO;464001
464001;21/12/2021;;21/12/2021 09:25;10;;21/12/2021 09:36;HO;464001
464001;21/12/2021;;21/12/2021 08:47;11;;21/12/2021 10:03;AB;464001
464001;21/12/2021;;21/12/2021 08:49;12;;21/12/2021 10:11;HO;464001
464001;21/12/2021;;21/12/2021 09:06;13;;21/12/2021 10:14;HO;464001
464001;21/12/2021;;17/12/2021 16:48;14;;21/12/2021 10:23;AB;464001
464001;21/12/2021;;21/12/2021 05:31;15;;21/12/2021 10:24;AB;464001
464001;21/12/2021;;21/12/2021 07:23;16;;21/12/2021 10:29;HO;464001
464001;21/12/2021;;21/12/2021 07:38;17;;21/12/2021 10:31;AB;464001
464001;21/12/2021;;21/12/2021 09:17;18;;21/12/2021 10:45;HO;464001
464001;21/12/2021;;21/12/2021 10:14;19;;21/12/2021 10:52;HO;464001
464001;21/12/2021;;21/12/2021 09:25;20;;21/12/2021 10:53;AB;464001
464001;21/12/2021;;21/12/2021 09:20;21;;21/12/2021 10:57;HO;464001
464001;21/12/2021;;21/12/2021 09:23;22;;21/12/2021 11:08;HO;464001
464001;21/12/2021;;21/12/2021 09:50;23;;21/12/2021 11:10;HO;464001
464001;21/12/2021;;21/12/2021 10:26;24;;21/12/2021 11:20;AB;464001
464001;21/12/2021;;21/12/2021 08:22;25;;21/12/2021 11:22;HO;464001
464001;21/12/2021;;21/12/2021 10:17;26;;21/12/2021 11:25;HO;464001
464001;21/12/2021;;21/12/2021 09:30;27;;21/12/2021 11:25;HO;464001
464001;21/12/2021;;21/12/2021 09:22;28;;21/12/2021 11:32;AB;464001
464001;21/12/2021;;19/12/2021 19:57;29;;21/12/2021 11:39;AB;464001
464001;21/12/2021;;21/12/2021 09:55;30;;21/12/2021 11:40;HO;464001
464001;21/12/2021;;21/12/2021 09:18;31;;21/12/2021 11:40;HO;464001
464001;21/12/2021;;21/12/2021 09:38;32;;21/12/2021 11:41;HO;464001
464001;21/12/2021;;21/12/2021 10:35;33;;21/12/2021 11:44;HO;464001
464001;21/12/2021;;21/12/2021 09:09;34;;21/12/2021 11:50;HO;464001
464001;21/12/2021;;21/12/2021 10:02;35;;21/12/2021 11:50;HO;464001
464001;21/12/2021;;21/12/2021 09:11;36;;21/12/2021 11:52;HO;464001
464001;21/12/2021;;21/12/2021 09:42;37;;21/12/2021 11:53;HO;464001
464001;21/12/2021;;21/12/2021 03:38;38;;21/12/2021 11:55;AB;464001
464001;21/12/2021;;21/12/2021 09:53;39;;21/12/2021 11:56;HO;464001
464001;21/12/2021;;21/12/2021 10:33;40;;21/12/2021 11:58;HO;464001
464001;21/12/2021;;19/12/2021 22:12;41;;21/12/2021 12:01;AB;464001
464001;21/12/2021;;21/12/2021 11:07;42;;21/12/2021 12:01;HO;464001
464001;21/12/2021;;21/12/2021 09:47;43;;21/12/2021 12:03;HO;464001
464001;21/12/2021;;21/12/2021 09:16;44;;21/12/2021 12:04;AB;464001
464001;21/12/2021;;21/12/2021 07:57;45;;21/12/2021 12:08;AB;464001
464001;21/12/2021;;21/12/2021 10:20;46;;21/12/2021 12:09;HO;464001
464001;21/12/2021;;21/12/2021 08:24;47;;21/12/2021 12:10;HO;464001
464001;21/12/2021;;21/12/2021 09:19;48;;21/12/2021 12:11;HO;464001
464001;21/12/2021;;20/12/2021 04:59;49;;21/12/2021 12:11;AB;464001
464001;21/12/2021;;21/12/2021 10:14;50;;21/12/2021 12:12;HO;464001
464001;21/12/2021;;21/12/2021 08:28;51;;21/12/2021 12:14;AB;464001
464001;21/12/2021;;21/12/2021 10:11;52;;21/12/2021 12:23;HO;464001
464001;21/12/2021;;21/12/2021 09:26;53;;21/12/2021 12:25;HO;464001
464001;21/12/2021;;21/12/2021 10:37;54;;21/12/2021 12:26;HO;464001
464001;21/12/2021;;21/12/2021 07:44;55;;21/12/2021 12:28;AB;464001
464001;21/12/2021;;14/12/2021 19:03;56;;21/12/2021 12:32;AB;464001
464001;21/12/2021;;18/12/2021 22:58;57;;21/12/2021 12:33;HO;464001
464001;21/12/2021;;21/12/2021 10:54;58;;21/12/2021 12:33;HO;464001
464001;21/12/2021;;21/12/2021 11:10;59;;21/12/2021 12:35;HO;464001
464001;21/12/2021;;19/12/2021 19:16;60;;21/12/2021 12:37;HO;464001
464001;21/12/2021;;21/12/2021 09:14;61;;21/12/2021 12:37;AB;464001
464001;21/12/2021;;21/12/2021 09:55;62;;21/12/2021 12:37;AB;464001
464001;21/12/2021;;21/12/2021 09:59;63;;21/12/2021 12:41;HO;464001
464001;21/12/2021;;21/12/2021 10:40;64;;21/12/2021 12:44;HO;464001
464001;21/12/2021;;21/12/2021 11:09;65;;21/12/2021 12:45;HO;464001
464001;21/12/2021;;21/12/2021 09:11;66;;21/12/2021 12:45;AB;464001
464001;21/12/2021;;21/12/2021 09:45;67;;21/12/2021 12:48;HO;464001
464001;21/12/2021;;21/12/2021 10:43;68;;21/12/2021 12:50;AB;464001
464001;21/12/2021;;21/12/2021 08:52;69;;21/12/2021 12:51;AB;464001
464001;21/12/2021;;21/12/2021 11:12;70;;21/12/2021 12:52;HO;464001
464001;21/12/2021;;21/12/2021 03:56;71;;21/12/2021 12:53;AB;464001
464001;21/12/2021;;21/12/2021 04:10;72;;21/12/2021 12:56;AB;464001
464001;21/12/2021;;21/12/2021 10:34;73;;21/12/2021 12:57;HO;464001
464001;21/12/2021;;21/12/2021 07:01;74;;21/12/2021 13:01;HO;464001
464001;21/12/2021;;21/12/2021 10:53;75;;21/12/2021 13:03;HO;464001
464001;21/12/2021;;21/12/2021 09:08;76;;21/12/2021 13:04;AB;464001
464001;21/12/2021;;21/12/2021 07:00;77;;21/12/2021 13:12;AB;464001
464001;21/12/2021;;21/12/2021 08:15;78;;21/12/2021 13:14;AB;464001
464001;21/12/2021;;21/12/2021 09:46;79;;21/12/2021 13:17;HO;464001
464001;21/12/2021;;21/12/2021 11:24;80;;21/12/2021 13:19;HO;464001
464001;21/12/2021;;21/12/2021 11:50;81;;21/12/2021 13:24;HO;464001
464001;21/12/2021;;20/12/2021 18:39;82;;21/12/2021 13:26;AB;464001
464001;21/12/2021;;21/12/2021 09:38;83;;21/12/2021 13:28;HO;464001
464001;21/12/2021;;21/12/2021 10:58;84;;21/12/2021 13:29;HO;464001
464001;21/12/2021;;21/12/2021 09:49;85;;21/12/2021 13:32;AB;464001
464001;21/12/2021;;21/12/2021 11:00;86;;21/12/2021 13:34;HO;464001
464001;21/12/2021;;21/12/2021 07:55;87;;21/12/2021 13:40;HO;464001
464001;21/12/2021;;21/12/2021 09:11;88;;21/12/2021 13:41;AB;464001
464001;21/12/2021;;21/12/2021 10:36;89;;21/12/2021 13:41;HO;464001
464001;21/12/2021;;21/12/2021 10:26;90;;21/12/2021 13:42;HO;464001
464001;21/12/2021;;21/12/2021 08:10;91;;21/12/2021 13:44;AB;464001
464001;21/12/2021;;21/12/2021 09:54;92;;21/12/2021 13:50;HO;464001
464001;21/12/2021;;21/12/2021 10:56;93;;21/12/2021 13:53;HO;464001
464001;21/12/2021;;20/12/2021 18:02;94;;21/12/2021 13:54;HO;464001
464001;21/12/2021;;21/12/2021 10:58;95;;21/12/2021 13:58;HO;464001
464001;21/12/2021;;21/12/2021 09:44;96;;21/12/2021 14:01;HO;464001
464001;21/12/2021;;21/12/2021 10:02;97;;21/12/2021 14:04;HO;464001
464001;21/12/2021;;21/12/2021 09:46;98;;21/12/2021 14:06;HO;464001
464001;21/12/2021;;21/12/2021 10:57;99;;21/12/2021 14:11;HO;464001
464001;21/12/2021;;21/12/2021 09:55;100;;21/12/2021 14:12;HO;464001
464001;21/12/2021;;21/12/2021 10:14;101;;21/12/2021 14:13;HO;464001
464001;21/12/2021;;21/12/2021 11:08;102;;21/12/2021 14:13;HO;464001
464001;21/12/2021;;21/12/2021 10:45;103;;21/12/2021 14:15;HO;464001
464001;21/12/2021;;20/12/2021 17:48;104;;21/12/2021 14:18;AB;464001
464001;21/12/2021;;21/12/2021 12:23;105;;21/12/2021 14:26;HO;464001
464001;21/12/2021;;21/12/2021 12:12;106;;21/12/2021 14:26;HO;464001
464001;21/12/2021;;21/12/2021 10:35;107;;21/12/2021 14:28;HO;464001
464001;21/12/2021;;21/12/2021 10:22;108;;21/12/2021 14:29;HO;464001
464001;21/12/2021;;21/12/2021 06:11;109;;21/12/2021 14:35;AB;464001
464001;21/12/2021;;21/12/2021 09:25;110;;21/12/2021 14:35;AB;464001
464001;21/12/2021;;21/12/2021 08:31;111;;21/12/2021 14:36;HO;464001
464001;21/12/2021;;21/12/2021 07:17;112;;21/12/2021 14:37;AB;464001
464001;21/12/2021;;21/12/2021 09:47;113;;21/12/2021 14:37;HO;464001
464001;21/12/2021;;21/12/2021 09:16;114;;21/12/2021 14:40;HO;464001
464001;21/12/2021;;21/12/2021 10:06;115;;21/12/2021 14:40;HO;464001
464001;21/12/2021;;21/12/2021 08:17;116;;21/12/2021 14:41;HO;464001
464001;21/12/2021;;21/12/2021 10:37;117;;21/12/2021 14:41;HO;464001
464001;21/12/2021;;21/12/2021 12:49;118;;21/12/2021 14:42;HO;464001
464001;21/12/2021;;21/12/2021 10:19;119;;21/12/2021 14:44;HO;464001
464001;21/12/2021;;21/12/2021 10:59;120;;21/12/2021 14:44;HO;464001
464001;21/12/2021;;21/12/2021 10:36;121;;21/12/2021 14:45;HO;464001
464001;21/12/2021;;21/12/2021 10:12;122;;21/12/2021 14:46;HO;464001
464001;21/12/2021;;21/12/2021 09:56;123;;21/12/2021 14:47;HO;464001
464001;21/12/2021;;21/12/2021 09:39;124;;21/12/2021 14:51;HO;464001
464001;21/12/2021;;21/12/2021 12:22;125;;21/12/2021 14:52;AB;464001
464001;21/12/2021;;20/12/2021 05:30;126;;21/12/2021 14:55;AB;464001
464001;21/12/2021;;21/12/2021 09:50;127;;21/12/2021 14:56;HO;464001
464001;21/12/2021;;21/12/2021 12:27;128;;21/12/2021 14:59;HO;464001
464001;21/12/2021;;20/12/2021 05:17;129;;21/12/2021 15:00;AB;464001
464001;21/12/2021;;21/12/2021 10:46;130;;21/12/2021 15:02;HO;464001
464001;21/12/2021;;21/12/2021 12:29;131;;21/12/2021 15:04;HO;464001
464001;21/12/2021;;21/12/2021 12:10;132;;21/12/2021 15:04;HO;464001
464001;21/12/2021;;21/12/2021 10:29;133;;21/12/2021 15:04;HO;464001
464001;21/12/2021;;21/12/2021 09:09;134;;21/12/2021 15:05;AB;464001
464001;21/12/2021;;21/12/2021 11:02;135;;21/12/2021 15:07;HO;464001
464001;21/12/2021;;21/12/2021 08:56;136;;21/12/2021 15:07;AB;464001
464001;21/12/2021;;21/12/2021 10:36;137;;21/12/2021 15:10;HO;464001
464001;21/12/2021;;21/12/2021 11:06;138;;21/12/2021 15:12;HO;464001
464001;21/12/2021;;21/12/2021 15:07;139;;21/12/2021 15:12;AB;464001
464001;21/12/2021;;21/12/2021 10:23;140;;21/12/2021 15:13;HO;464001
464001;21/12/2021;;21/12/2021 09:56;141;;21/12/2021 15:13;HO;464001
464001;21/12/2021;;20/12/2021 20:43;142;;21/12/2021 15:15;AB;464001
464001;21/12/2021;;21/12/2021 09:22;143;;21/12/2021 15:17;HO;464001
464001;21/12/2021;;21/12/2021 06:16;144;;21/12/2021 15:17;HO;464001
464001;21/12/2021;;21/12/2021 10:29;145;;21/12/2021 15:19;HO;464001
464001;21/12/2021;;21/12/2021 10:21;146;;21/12/2021 15:22;HO;464001
464001;21/12/2021;;21/12/2021 11:53;147;;21/12/2021 15:22;HO;464001
464001;21/12/2021;;21/12/2021 09:24;148;;21/12/2021 15:22;HO;464001
464001;21/12/2021;;21/12/2021 10:56;149;;21/12/2021 15:23;HO;464001
464001;21/12/2021;;21/12/2021 10:14;150;;21/12/2021 15:23;HO;464001
464001;21/12/2021;;21/12/2021 10:50;151;;21/12/2021 15:26;HO;464001
464001;21/12/2021;;21/12/2021 12:03;152;;21/12/2021 15:26;HO;464001
464001;21/12/2021;;21/12/2021 10:50;153;;21/12/2021 15:27;HO;464001
464001;21/12/2021;;21/12/2021 11:00;154;;21/12/2021 15:28;HO;464001
464001;21/12/2021;;21/12/2021 09:08;155;;21/12/2021 15:29;HO;464001
464001;21/12/2021;;18/12/2021 18:22;156;;21/12/2021 15:32;AB;464001
464001;21/12/2021;;21/12/2021 07:49;157;;21/12/2021 15:34;HO;464001
464001;21/12/2021;;20/12/2021 17:50;158;;21/12/2021 15:36;HO;464001
464001;21/12/2021;;21/12/2021 12:30;159;;21/12/2021 15:38;HO;464001
464001;21/12/2021;;21/12/2021 10:45;160;;21/12/2021 15:39;AB;464001
464001;21/12/2021;;21/12/2021 12:43;161;;21/12/2021 15:39;HO;464001
464001;21/12/2021;;21/12/2021 10:49;162;;21/12/2021 15:42;HO;464001
464001;21/12/2021;;21/12/2021 10:14;163;;21/12/2021 15:42;HO;464001
464001;21/12/2021;;21/12/2021 10:17;164;;21/12/2021 15:42;HO;464001
464001;21/12/2021;;21/12/2021 14:12;165;;21/12/2021 15:43;AB;464001
464001;21/12/2021;;13/12/2021 19:52;166;;21/12/2021 15:45;AB;464001
464001;21/12/2021;;21/12/2021 14:30;167;;21/12/2021 15:45;HO;464001
464001;21/12/2021;;21/12/2021 09:40;168;;21/12/2021 15:46;HO;464001
464001;21/12/2021;;21/12/2021 11:01;169;;21/12/2021 15:47;HO;464001
464001;21/12/2021;;21/12/2021 11:03;170;;21/12/2021 15:47;HO;464001
464001;21/12/2021;;21/12/2021 07:08;171;;21/12/2021 15:49;AB;464001
464001;21/12/2021;;21/12/2021 13:33;172;;21/12/2021 15:50;AB;464001
464001;21/12/2021;;21/12/2021 06:09;173;;21/12/2021 15:50;AB;464001
464001;21/12/2021;;21/12/2021 10:31;174;;21/12/2021 15:50;AB;464001
464001;21/12/2021;;21/12/2021 14:09;175;;21/12/2021 15:52;HO;464001
464001;21/12/2021;;21/12/2021 10:13;176;;21/12/2021 15:52;HO;464001
464001;21/12/2021;;21/12/2021 13:17;177;;21/12/2021 15:53;HO;464001
464001;21/12/2021;;21/12/2021 06:50;178;;21/12/2021 15:55;AB;464001
464001;21/12/2021;;21/12/2021 13:34;179;;21/12/2021 15:55;HO;464001
464001;21/12/2021;;21/12/2021 10:08;180;;21/12/2021 15:58;HO;464001
464001;21/12/2021;;21/12/2021 14:52;181;;21/12/2021 15:59;HO;464001
464001;21/12/2021;;21/12/2021 08:47;182;;21/12/2021 16:01;HO;464001
464001;21/12/2021;;21/12/2021 07:36;183;;21/12/2021 16:02;AB;464001
464001;21/12/2021;;21/12/2021 13:42;184;;21/12/2021 16:03;HO;464001
464001;21/12/2021;;21/12/2021 11:03;185;;21/12/2021 16:03;HO;464001
464001;21/12/2021;;21/12/2021 09:50;186;;21/12/2021 16:03;HO;464001
464001;21/12/2021;;21/12/2021 10:43;187;;21/12/2021 16:04;AB;464001
464001;21/12/2021;;21/12/2021 14:57;188;;21/12/2021 16:06;HO;464001
464001;21/12/2021;;21/12/2021 14:10;189;;21/12/2021 16:08;HO;464001
464001;21/12/2021;;21/12/2021 10:18;190;;21/12/2021 16:09;AB;464001
464001;21/12/2021;;21/12/2021 05:26;191;;21/12/2021 16:09;AB;464001
464001;21/12/2021;;21/12/2021 14:38;192;;21/12/2021 16:15;HO;464001
464001;21/12/2021;;21/12/2021 08:26;193;;21/12/2021 16:15;HO;464001
464001;21/12/2021;;21/12/2021 09:33;194;;21/12/2021 16:15;HO;464001
464001;21/12/2021;;21/12/2021 14:11;195;;21/12/2021 16:16;HO;464001
464001;21/12/2021;;21/12/2021 10:47;196;;21/12/2021 16:18;HO;464001
464001;21/12/2021;;21/12/2021 11:27;197;;21/12/2021 16:18;HO;464001
464001;21/12/2021;;21/12/2021 12:15;198;;21/12/2021 16:22;AB;464001
464001;21/12/2021;;21/12/2021 11:17;199;;21/12/2021 16:25;AB;464001
464001;21/12/2021;;21/12/2021 07:31;200;;21/12/2021 16:31;AB;464001
464001;21/12/2021;;21/12/2021 07:10;201;;21/12/2021 16:31;AB;464001
464001;21/12/2021;;21/12/2021 07:29;202;;21/12/2021 16:32;HO;464001
464001;21/12/2021;;21/12/2021 09:22;203;;21/12/2021 16:33;HO;464001
464001;21/12/2021;;21/12/2021 05:33;204;;21/12/2021 16:33;AB;464001
464001;21/12/2021;;21/12/2021 15:13;205;;21/12/2021 16:34;HO;464001
464001;21/12/2021;;21/12/2021 09:30;206;;21/12/2021 16:35;HO;464001
464001;21/12/2021;;21/12/2021 07:35;207;;21/12/2021 16:35;HO;464001
464001;21/12/2021;;21/12/2021 09:32;208;;21/12/2021 16:35;HO;464001
464001;21/12/2021;;21/12/2021 08:17;209;;21/12/2021 16:36;HO;464001
464001;21/12/2021;;21/12/2021 09:05;210;;21/12/2021 16:37;HO;464001
464001;21/12/2021;;21/12/2021 05:44;211;;21/12/2021 16:37;AB;464001
464001;21/12/2021;;21/12/2021 10:38;212;;21/12/2021 16:37;HO;464001
464001;21/12/2021;;21/12/2021 14:49;213;;21/12/2021 16:38;HO;464001
464001;21/12/2021;;21/12/2021 13:43;214;;21/12/2021 16:38;HO;464001
464001;21/12/2021;;21/12/2021 07:48;215;;21/12/2021 16:38;HO;464001
464001;21/12/2021;;21/12/2021 14:29;216;;21/12/2021 16:38;HO;464001
464001;21/12/2021;;21/12/2021 07:27;217;;21/12/2021 16:39;AB;464001
464001;21/12/2021;;21/12/2021 10:50;218;;21/12/2021 16:39;HO;464001
464001;21/12/2021;;21/12/2021 10:47;219;;21/12/2021 16:39;HO;464001
464001;21/12/2021;;21/12/2021 14:30;220;;21/12/2021 16:40;HO;464001
464001;21/12/2021;;21/12/2021 10:27;221;;21/12/2021 16:40;HO;464001
464001;21/12/2021;;21/12/2021 12:27;222;;21/12/2021 16:41;HO;464001
464001;21/12/2021;;21/12/2021 14:54;223;;21/12/2021 16:41;HO;464001
464001;21/12/2021;;21/12/2021 08:55;224;;21/12/2021 16:41;HO;464001
464001;21/12/2021;;21/12/2021 07:53;225;;21/12/2021 16:41;AB;464001
464001;21/12/2021;;21/12/2021 09:16;226;;21/12/2021 16:42;HO;464001
464001;21/12/2021;;21/12/2021 14:12;227;;21/12/2021 16:42;HO;464001
464001;21/12/2021;;21/12/2021 10:36;228;;21/12/2021 16:43;HO;464001
464001;21/12/2021;;21/12/2021 09:33;229;;21/12/2021 16:43;HO;464001
464001;21/12/2021;;19/12/2021 18:02;230;;21/12/2021 16:44;AB;464001
464001;21/12/2021;;21/12/2021 10:48;231;;21/12/2021 16:44;HO;464001
464001;21/12/2021;;21/12/2021 12:36;232;;21/12/2021 16:44;HO;464001
464001;21/12/2021;;21/12/2021 07:49;233;;21/12/2021 16:44;AB;464001
464001;21/12/2021;;21/12/2021 15:27;234;;21/12/2021 16:45;HO;464001
464001;21/12/2021;;19/12/2021 19:44;235;;21/12/2021 16:46;HO;464001
464001;21/12/2021;;21/12/2021 10:50;236;;21/12/2021 16:47;HO;464001
464001;21/12/2021;;21/12/2021 10:07;237;;21/12/2021 16:48;HO;464001
464001;21/12/2021;;21/12/2021 12:30;238;;21/12/2021 16:49;HO;464001
464001;21/12/2021;;21/12/2021 12:26;239;;21/12/2021 16:53;AB;464001
464001;21/12/2021;;21/12/2021 15:02;240;;21/12/2021 16:53;HO;464001
464001;21/12/2021;;21/12/2021 09:08;241;;21/12/2021 16:53;AB;464001
464001;21/12/2021;;21/12/2021 09:42;242;;21/12/2021 16:55;HO;464001
464001;21/12/2021;;21/12/2021 11:50;243;;21/12/2021 16:56;HO;464001
464001;21/12/2021;;21/12/2021 10:54;244;;21/12/2021 16:56;HO;464001
464001;21/12/2021;;21/12/2021 13:02;245;;21/12/2021 16:57;HO;464001
464001;21/12/2021;;21/12/2021 10:51;246;;21/12/2021 16:57;HO;464001
464001;21/12/2021;;21/12/2021 15:25;247;;21/12/2021 17:01;HO;464001
464001;21/12/2021;;21/12/2021 12:31;248;;21/12/2021 17:02;AB;464001
464001;21/12/2021;;21/12/2021 08:24;249;;21/12/2021 17:02;HO;464001
464001;21/12/2021;;21/12/2021 13:13;250;;21/12/2021 17:03;HO;464001
464001;21/12/2021;;21/12/2021 08:11;251;;21/12/2021 17:04;AB;464001
464001;21/12/2021;;21/12/2021 13:29;252;;21/12/2021 17:04;HO;464001
464001;21/12/2021;;21/12/2021 15:10;253;;21/12/2021 17:04;HO;464001
464001;21/12/2021;;21/12/2021 15:12;254;;21/12/2021 17:05;HO;464001
464001;21/12/2021;;21/12/2021 12:33;255;;21/12/2021 17:08;HO;464001
464001;21/12/2021;;21/12/2021 07:57;256;;21/12/2021 17:08;HO;464001
464001;21/12/2021;;21/12/2021 11:54;257;;21/12/2021 17:08;HO;464001
464001;21/12/2021;;21/12/2021 10:56;258;;21/12/2021 17:09;HO;464001
464001;21/12/2021;;21/12/2021 08:02;259;;21/12/2021 17:10;HO;464001
464001;21/12/2021;;21/12/2021 12:30;260;;21/12/2021 17:12;HO;464001
464001;21/12/2021;;21/12/2021 14:55;261;;21/12/2021 17:13;HO;464001
464001;21/12/2021;;21/12/2021 15:32;262;;21/12/2021 17:13;HO;464001
464001;21/12/2021;;21/12/2021 09:27;263;;21/12/2021 17:13;HO;464001
464001;21/12/2021;;21/12/2021 12:53;264;;21/12/2021 17:14;HO;464001
464001;21/12/2021;;21/12/2021 11:03;265;;21/12/2021 17:15;HO;464001
464001;21/12/2021;;21/12/2021 11:03;266;;21/12/2021 17:15;HO;464001
464001;21/12/2021;;21/12/2021 13:54;267;;21/12/2021 17:16;HO;464001
464001;21/12/2021;;21/12/2021 07:56;268;;21/12/2021 17:20;AB;464001
464001;21/12/2021;;21/12/2021 08:48;269;;21/12/2021 17:21;AB;464001
464001;21/12/2021;;21/12/2021 11:10;270;;21/12/2021 17:21;HO;464001
464001;21/12/2021;;21/12/2021 07:02;271;;21/12/2021 17:21;AB;464001
464001;21/12/2021;;21/12/2021 10:44;272;;21/12/2021 17:23;HO;464001
464001;21/12/2021;;21/12/2021 11:00;273;;21/12/2021 17:24;AB;464001
464001;21/12/2021;;21/12/2021 07:15;274;;21/12/2021 17:24;AB;464001
464001;21/12/2021;;21/12/2021 14:50;275;;21/12/2021 17:25;HO;464001
464001;21/12/2021;;21/12/2021 11:40;276;;21/12/2021 17:25;HO;464001
464001;21/12/2021;;21/12/2021 08:54;277;;21/12/2021 17:25;HO;464001
464001;21/12/2021;;21/12/2021 11:05;278;;21/12/2021 17:26;HO;464001
464001;21/12/2021;;21/12/2021 13:53;279;;21/12/2021 17:27;HO;464001
464001;21/12/2021;;21/12/2021 11:05;280;;21/12/2021 17:27;HO;464001
464001;21/12/2021;;21/12/2021 11:08;281;;21/12/2021 17:28;HO;464001
464001;21/12/2021;;21/12/2021 06:50;282;;21/12/2021 17:28;AB;464001
464001;21/12/2021;;21/12/2021 08:30;283;;21/12/2021 17:29;AB;464001
464001;21/12/2021;;21/12/2021 09:07;284;;21/12/2021 17:30;AB;464001
464001;21/12/2021;;21/12/2021 09:20;285;;21/12/2021 17:30;AB;464001
464001;21/12/2021;;21/12/2021 07:36;286;;21/12/2021 17:31;HO;464001
464001;21/12/2021;;21/12/2021 11:46;287;;21/12/2021 17:31;HO;464001
464001;21/12/2021;;21/12/2021 13:41;288;;21/12/2021 17:31;HO;464001
464001;21/12/2021;;21/12/2021 09:07;289;;21/12/2021 17:31;AB;464001
464001;21/12/2021;;21/12/2021 10:11;290;;21/12/2021 17:32;HO;464001
464001;21/12/2021;;21/12/2021 15:47;291;;21/12/2021 17:32;HO;464001
464001;21/12/2021;;21/12/2021 08:38;292;;21/12/2021 17:32;AB;464001
464001;21/12/2021;;21/12/2021 08:03;293;;21/12/2021 17:33;HO;464001
464001;21/12/2021;;21/12/2021 10:50;294;;21/12/2021 17:34;HO;464001
464001;21/12/2021;;21/12/2021 08:04;295;;21/12/2021 17:35;AB;464001
464001;21/12/2021;;21/12/2021 09:32;296;;21/12/2021 17:35;HO;464001
464001;21/12/2021;;21/12/2021 15:44;297;;21/12/2021 17:36;HO;464001
464001;21/12/2021;;21/12/2021 10:09;298;;21/12/2021 17:36;HO;464001
464001;21/12/2021;;21/12/2021 10:01;299;;21/12/2021 17:36;HO;464001
464001;21/12/2021;;21/12/2021 09:33;300;;21/12/2021 17:36;HO;464001
464001;21/12/2021;;21/12/2021 14:14;301;;21/12/2021 17:37;HO;464001
464001;21/12/2021;;21/12/2021 11:12;302;;21/12/2021 17:37;HO;464001
464001;21/12/2021;;21/12/2021 09:49;303;;21/12/2021 17:37;HO;464001
464001;21/12/2021;;21/12/2021 07:06;304;;21/12/2021 17:38;AB;464001
464001;21/12/2021;;21/12/2021 08:12;305;;21/12/2021 17:38;AB;464001
464001;21/12/2021;;21/12/2021 09:42;306;;21/12/2021 17:39;HO;464001
464001;21/12/2021;;21/12/2021 15:06;307;;21/12/2021 17:40;HO;464001
464001;21/12/2021;;21/12/2021 15:59;308;;21/12/2021 17:40;HO;464001
464001;21/12/2021;;21/12/2021 10:37;309;;21/12/2021 17:41;AB;464001
464001;21/12/2021;;21/12/2021 08:55;310;;21/12/2021 17:42;AB;464001
464001;21/12/2021;;21/12/2021 08:20;311;;21/12/2021 17:43;AB;464001
464001;21/12/2021;;21/12/2021 16:37;312;;21/12/2021 17:43;HO;464001
464001;21/12/2021;;21/12/2021 12:03;313;;21/12/2021 17:44;HO;464001
464001;21/12/2021;;21/12/2021 14:42;314;;21/12/2021 17:44;HO;464001
464001;21/12/2021;;21/12/2021 17:01;315;;21/12/2021 17:45;AB;464001
464001;21/12/2021;;21/12/2021 07:29;316;;21/12/2021 17:45;AB;464001
464001;21/12/2021;;21/12/2021 09:34;317;;21/12/2021 17:46;AB;464001
464001;21/12/2021;;21/12/2021 10:26;318;;21/12/2021 17:46;HO;464001
464001;21/12/2021;;21/12/2021 15:56;319;;21/12/2021 17:46;HO;464001
464001;21/12/2021;;21/12/2021 15:22;320;;21/12/2021 17:46;HO;464001
464001;21/12/2021;;21/12/2021 09:32;321;;21/12/2021 17:46;AB;464001
464001;21/12/2021;;21/12/2021 10:00;322;;21/12/2021 17:46;HO;464001
464001;21/12/2021;;21/12/2021 07:58;323;;21/12/2021 17:47;AB;464001
464001;21/12/2021;;21/12/2021 15:01;324;;21/12/2021 17:47;HO;464001
464001;21/12/2021;;21/12/2021 10:23;325;;21/12/2021 17:47;HO;464001
464001;21/12/2021;;21/12/2021 08:09;326;;21/12/2021 17:48;AB;464001
464001;21/12/2021;;21/12/2021 08:01;327;;21/12/2021 17:48;AB;464001
464001;21/12/2021;;21/12/2021 09:11;328;;21/12/2021 17:49;HO;464001
464001;21/12/2021;;21/12/2021 16:03;329;;21/12/2021 17:51;HO;464001
464001;21/12/2021;;21/12/2021 10:42;330;;21/12/2021 17:52;HO;464001
