CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/12/2021;454;2;0;0
464001;21/12/2021;454;3;0;1
464001;21/12/2021;454;4;0;3
464001;21/12/2021;454;5;1;7
464001;21/12/2021;454;6;6;9
464001;21/12/2021;454;7;21;31
464001;21/12/2021;454;8;44;68
464001;21/12/2021;454;9;116;105
464001;21/12/2021;454;10;213;117
464001;21/12/2021;454;11;238;119
464001;21/12/2021;454;12;243;119
464001;21/12/2021;454;13;244;117
464001;21/12/2021;454;14;241;113
464001;21/12/2021;454;15;243;101
464001;21/12/2021;454;16;232;91
464001;21/12/2021;454;17;217;69
464001;21/12/2021;454;18;161;50
464001;21/12/2021;454;19;101;21
464001;21/12/2021;454;20;72;9
464001;21/12/2021;454;21;56;0
464001;21/12/2021;454;22;33;0
464001;21/12/2021;454;23;25;0
464001;22/12/2021;454;0;0;0
464001;22/12/2021;454;1;0;0
