CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/12/2021;;20/12/2021 15:12;0;;21/12/2021 05:31;AB;464009
464009;21/12/2021;;19/12/2021 12:35;1;;21/12/2021 06:45;AB;464009
464009;21/12/2021;;20/12/2021 19:03;2;;21/12/2021 07:43;AB;464009
464009;21/12/2021;;20/12/2021 17:07;3;;21/12/2021 07:43;AB;464009
464009;21/12/2021;;20/12/2021 20:16;4;;21/12/2021 07:59;AB;464009
464009;21/12/2021;;20/12/2021 18:33;5;;21/12/2021 08:05;AB;464009
464009;21/12/2021;;21/12/2021 07:22;6;;21/12/2021 09:25;HO;464009
464009;21/12/2021;;21/12/2021 07:38;7;;21/12/2021 09:55;HO;464009
464009;21/12/2021;;21/12/2021 08:38;8;;21/12/2021 10:01;HO;464009
464009;21/12/2021;;20/12/2021 20:19;9;;21/12/2021 10:19;AB;464009
464009;21/12/2021;;21/12/2021 08:27;10;;21/12/2021 10:26;HO;464009
464009;21/12/2021;;21/12/2021 07:49;11;;21/12/2021 10:28;HO;464009
464009;21/12/2021;;21/12/2021 08:44;12;;21/12/2021 11:02;HO;464009
464009;21/12/2021;;20/12/2021 15:02;13;;21/12/2021 11:05;AB;464009
464009;21/12/2021;;21/12/2021 09:04;14;;21/12/2021 11:11;HO;464009
464009;21/12/2021;;21/12/2021 07:07;15;;21/12/2021 11:21;AB;464009
464009;21/12/2021;;21/12/2021 09:21;16;;21/12/2021 11:43;HO;464009
464009;21/12/2021;;21/12/2021 10:44;17;;21/12/2021 11:53;HO;464009
464009;21/12/2021;;21/12/2021 07:45;18;;21/12/2021 11:55;AB;464009
464009;21/12/2021;;21/12/2021 08:39;19;;21/12/2021 11:59;HO;464009
464009;21/12/2021;;21/12/2021 09:13;20;;21/12/2021 12:06;HO;464009
464009;21/12/2021;;21/12/2021 09:16;21;;21/12/2021 12:12;AB;464009
464009;21/12/2021;;21/12/2021 08:45;22;;21/12/2021 12:14;HO;464009
464009;21/12/2021;;21/12/2021 09:43;23;;21/12/2021 12:20;HO;464009
464009;21/12/2021;;21/12/2021 10:07;24;;21/12/2021 12:25;HO;464009
464009;21/12/2021;;21/12/2021 09:35;25;;21/12/2021 12:29;HO;464009
464009;21/12/2021;;21/12/2021 09:12;26;;21/12/2021 12:39;AB;464009
464009;21/12/2021;;21/12/2021 06:45;27;;21/12/2021 12:39;AB;464009
464009;21/12/2021;;21/12/2021 10:35;28;;21/12/2021 12:41;HO;464009
464009;21/12/2021;;21/12/2021 09:42;29;;21/12/2021 12:47;HO;464009
464009;21/12/2021;;21/12/2021 10:18;30;;21/12/2021 12:50;HO;464009
464009;21/12/2021;;21/12/2021 10:41;31;;21/12/2021 12:56;HO;464009
464009;21/12/2021;;21/12/2021 08:11;32;;21/12/2021 13:05;HO;464009
464009;21/12/2021;;21/12/2021 10:08;33;;21/12/2021 13:07;HO;464009
464009;21/12/2021;;21/12/2021 10:10;34;;21/12/2021 13:28;HO;464009
464009;21/12/2021;;21/12/2021 10:33;35;;21/12/2021 13:39;HO;464009
464009;21/12/2021;;21/12/2021 08:47;36;;21/12/2021 13:40;HO;464009
464009;21/12/2021;;21/12/2021 13:40;37;;21/12/2021 13:41;AB;464009
464009;21/12/2021;;21/12/2021 05:12;38;;21/12/2021 13:44;AB;464009
464009;21/12/2021;;21/12/2021 10:58;39;;21/12/2021 13:54;HO;464009
464009;21/12/2021;;21/12/2021 11:40;40;;21/12/2021 14:13;HO;464009
464009;21/12/2021;;18/12/2021 19:17;41;;21/12/2021 14:19;AB;464009
464009;21/12/2021;;21/12/2021 11:50;42;;21/12/2021 14:34;HO;464009
464009;21/12/2021;;21/12/2021 10:35;43;;21/12/2021 14:36;HO;464009
464009;21/12/2021;;21/12/2021 06:14;44;;21/12/2021 14:42;AB;464009
464009;21/12/2021;;21/12/2021 12:31;45;;21/12/2021 14:43;HO;464009
464009;21/12/2021;;21/12/2021 10:49;46;;21/12/2021 14:46;HO;464009
464009;21/12/2021;;21/12/2021 12:33;47;;21/12/2021 14:47;HO;464009
464009;21/12/2021;;21/12/2021 14:45;48;;21/12/2021 14:47;HO;464009
464009;21/12/2021;;21/12/2021 11:12;49;;21/12/2021 14:47;HO;464009
464009;21/12/2021;;21/12/2021 10:11;50;;21/12/2021 14:48;HO;464009
464009;21/12/2021;;21/12/2021 08:34;51;;21/12/2021 14:48;HO;464009
464009;21/12/2021;;21/12/2021 09:50;52;;21/12/2021 14:59;HO;464009
464009;21/12/2021;;21/12/2021 13:21;53;;21/12/2021 15:11;HO;464009
464009;21/12/2021;;21/12/2021 07:42;54;;21/12/2021 15:13;HO;464009
464009;21/12/2021;;21/12/2021 12:33;55;;21/12/2021 15:15;HO;464009
464009;21/12/2021;;21/12/2021 12:03;56;;21/12/2021 15:17;HO;464009
464009;21/12/2021;;21/12/2021 10:15;57;;21/12/2021 15:17;HO;464009
464009;21/12/2021;;21/12/2021 11:52;58;;21/12/2021 15:19;HO;464009
464009;21/12/2021;;21/12/2021 10:32;59;;21/12/2021 15:19;HO;464009
464009;21/12/2021;;21/12/2021 10:18;60;;21/12/2021 15:31;HO;464009
464009;21/12/2021;;21/12/2021 12:54;61;;21/12/2021 15:35;HO;464009
464009;21/12/2021;;21/12/2021 07:43;62;;21/12/2021 15:47;AB;464009
464009;21/12/2021;;21/12/2021 09:09;63;;21/12/2021 15:48;AB;464009
464009;21/12/2021;;21/12/2021 10:26;64;;21/12/2021 15:49;HO;464009
464009;21/12/2021;;21/12/2021 11:24;65;;21/12/2021 15:52;HO;464009
464009;21/12/2021;;21/12/2021 11:11;66;;21/12/2021 15:56;HO;464009
464009;21/12/2021;;21/12/2021 06:33;67;;21/12/2021 15:58;AB;464009
464009;21/12/2021;;21/12/2021 10:23;68;;21/12/2021 16:00;HO;464009
464009;21/12/2021;;21/12/2021 10:51;69;;21/12/2021 16:01;HO;464009
464009;21/12/2021;;21/12/2021 13:28;70;;21/12/2021 16:03;HO;464009
464009;21/12/2021;;21/12/2021 10:25;71;;21/12/2021 16:03;HO;464009
464009;21/12/2021;;21/12/2021 10:17;72;;21/12/2021 16:07;HO;464009
464009;21/12/2021;;21/12/2021 13:34;73;;21/12/2021 16:08;HO;464009
464009;21/12/2021;;21/12/2021 10:22;74;;21/12/2021 16:08;HO;464009
464009;21/12/2021;;21/12/2021 10:51;75;;21/12/2021 16:09;HO;464009
464009;21/12/2021;;21/12/2021 10:22;76;;21/12/2021 16:11;HO;464009
464009;21/12/2021;;21/12/2021 13:57;77;;21/12/2021 16:18;HO;464009
464009;21/12/2021;;21/12/2021 14:59;78;;21/12/2021 16:18;HO;464009
464009;21/12/2021;;21/12/2021 13:22;79;;21/12/2021 16:18;HO;464009
464009;21/12/2021;;21/12/2021 09:18;80;;21/12/2021 16:20;HO;464009
464009;21/12/2021;;21/12/2021 09:23;81;;21/12/2021 16:22;HO;464009
464009;21/12/2021;;21/12/2021 07:38;82;;21/12/2021 16:25;AB;464009
464009;21/12/2021;;21/12/2021 13:35;83;;21/12/2021 16:26;HO;464009
464009;21/12/2021;;21/12/2021 13:37;84;;21/12/2021 16:28;HO;464009
464009;21/12/2021;;21/12/2021 14:19;85;;21/12/2021 16:28;HO;464009
464009;21/12/2021;;21/12/2021 10:21;86;;21/12/2021 16:29;HO;464009
464009;21/12/2021;;21/12/2021 11:29;87;;21/12/2021 16:30;HO;464009
464009;21/12/2021;;21/12/2021 11:23;88;;21/12/2021 16:30;HO;464009
464009;21/12/2021;;21/12/2021 06:44;89;;21/12/2021 16:30;AB;464009
464009;21/12/2021;;21/12/2021 14:45;90;;21/12/2021 16:31;AB;464009
464009;21/12/2021;;21/12/2021 13:16;91;;21/12/2021 16:33;HO;464009
464009;21/12/2021;;21/12/2021 14:32;92;;21/12/2021 16:40;HO;464009
464009;21/12/2021;;21/12/2021 14:37;93;;21/12/2021 16:40;HO;464009
464009;21/12/2021;;21/12/2021 10:09;94;;21/12/2021 16:40;HO;464009
464009;21/12/2021;;21/12/2021 06:37;95;;21/12/2021 16:41;AB;464009
464009;21/12/2021;;21/12/2021 13:57;96;;21/12/2021 16:41;HO;464009
464009;21/12/2021;;21/12/2021 07:15;97;;21/12/2021 16:42;AB;464009
464009;21/12/2021;;21/12/2021 14:44;98;;21/12/2021 16:43;HO;464009
464009;21/12/2021;;21/12/2021 13:27;99;;21/12/2021 16:43;HO;464009
464009;21/12/2021;;21/12/2021 07:53;100;;21/12/2021 16:48;AB;464009
464009;21/12/2021;;21/12/2021 15:12;101;;21/12/2021 16:49;HO;464009
464009;21/12/2021;;21/12/2021 14:04;102;;21/12/2021 16:49;HO;464009
464009;21/12/2021;;21/12/2021 16:20;103;;21/12/2021 16:50;AB;464009
464009;21/12/2021;;21/12/2021 11:10;104;;21/12/2021 16:51;HO;464009
464009;21/12/2021;;21/12/2021 07:10;105;;21/12/2021 16:51;AB;464009
464009;21/12/2021;;21/12/2021 13:57;106;;21/12/2021 16:53;HO;464009
464009;21/12/2021;;21/12/2021 14:34;107;;21/12/2021 16:54;HO;464009
464009;21/12/2021;;21/12/2021 14:44;108;;21/12/2021 16:56;HO;464009
464009;21/12/2021;;21/12/2021 10:16;109;;21/12/2021 17:02;HO;464009
464009;21/12/2021;;21/12/2021 12:49;110;;21/12/2021 17:03;AB;464009
464009;21/12/2021;;21/12/2021 11:09;111;;21/12/2021 17:04;HO;464009
464009;21/12/2021;;21/12/2021 14:10;112;;21/12/2021 17:04;HO;464009
464009;21/12/2021;;21/12/2021 14:34;113;;21/12/2021 17:04;HO;464009
464009;21/12/2021;;21/12/2021 11:18;114;;21/12/2021 17:05;HO;464009
464009;21/12/2021;;21/12/2021 14:37;115;;21/12/2021 17:05;HO;464009
464009;21/12/2021;;21/12/2021 15:13;116;;21/12/2021 17:06;HO;464009
464009;21/12/2021;;21/12/2021 12:41;117;;21/12/2021 17:06;HO;464009
464009;21/12/2021;;21/12/2021 08:58;118;;21/12/2021 17:08;AB;464009
464009;21/12/2021;;21/12/2021 14:50;119;;21/12/2021 17:12;HO;464009
464009;21/12/2021;;21/12/2021 07:52;120;;21/12/2021 17:12;AB;464009
464009;21/12/2021;;21/12/2021 11:35;121;;21/12/2021 17:13;HO;464009
464009;21/12/2021;;21/12/2021 14:51;122;;21/12/2021 17:13;HO;464009
464009;21/12/2021;;21/12/2021 11:10;123;;21/12/2021 17:13;HO;464009
464009;21/12/2021;;21/12/2021 08:34;124;;21/12/2021 17:18;AB;464009
464009;21/12/2021;;21/12/2021 07:53;125;;21/12/2021 17:19;AB;464009
464009;21/12/2021;;21/12/2021 10:35;126;;21/12/2021 17:20;HO;464009
464009;21/12/2021;;21/12/2021 15:08;127;;21/12/2021 17:21;HO;464009
464009;21/12/2021;;21/12/2021 15:08;128;;21/12/2021 17:23;HO;464009
464009;21/12/2021;;21/12/2021 10:31;129;;21/12/2021 17:24;HO;464009
464009;21/12/2021;;21/12/2021 10:32;130;;21/12/2021 17:24;HO;464009
464009;21/12/2021;;21/12/2021 13:43;131;;21/12/2021 17:30;HO;464009
464009;21/12/2021;;21/12/2021 14:38;132;;21/12/2021 17:31;HO;464009
464009;21/12/2021;;21/12/2021 06:57;133;;21/12/2021 17:32;AB;464009
464009;21/12/2021;;21/12/2021 07:58;134;;21/12/2021 17:33;AB;464009
464009;21/12/2021;;21/12/2021 15:07;135;;21/12/2021 17:33;HO;464009
464009;21/12/2021;;21/12/2021 08:06;136;;21/12/2021 17:34;AB;464009
464009;21/12/2021;;21/12/2021 13:36;137;;21/12/2021 17:35;HO;464009
464009;21/12/2021;;21/12/2021 06:45;138;;21/12/2021 17:35;AB;464009
464009;21/12/2021;;21/12/2021 08:26;139;;21/12/2021 17:35;AB;464009
464009;21/12/2021;;21/12/2021 14:26;140;;21/12/2021 17:38;HO;464009
464009;21/12/2021;;21/12/2021 17:34;141;;21/12/2021 17:40;HO;464009
464009;21/12/2021;;21/12/2021 12:33;142;;21/12/2021 17:41;HO;464009
464009;21/12/2021;;21/12/2021 13:19;143;;21/12/2021 17:42;HO;464009
464009;21/12/2021;;21/12/2021 11:47;144;;21/12/2021 17:44;HO;464009
464009;21/12/2021;;21/12/2021 12:01;145;;21/12/2021 17:44;HO;464009
464009;21/12/2021;;21/12/2021 09:37;146;;21/12/2021 17:44;AB;464009
464009;21/12/2021;;21/12/2021 07:19;147;;21/12/2021 17:46;AB;464009
464009;21/12/2021;;21/12/2021 10:25;148;;21/12/2021 17:46;HO;464009
464009;21/12/2021;;21/12/2021 06:26;149;;21/12/2021 17:47;AB;464009
464009;21/12/2021;;21/12/2021 13:34;150;;21/12/2021 17:48;HO;464009
464009;21/12/2021;;21/12/2021 15:10;151;;21/12/2021 17:49;HO;464009
464009;21/12/2021;;21/12/2021 13:41;152;;21/12/2021 17:49;HO;464009
464009;21/12/2021;;21/12/2021 14:37;153;;21/12/2021 17:50;HO;464009
464009;21/12/2021;;21/12/2021 15:10;154;;21/12/2021 17:50;HO;464009
464009;21/12/2021;;21/12/2021 14:19;155;;21/12/2021 17:52;HO;464009
464009;21/12/2021;;21/12/2021 10:12;156;;21/12/2021 17:52;HO;464009
464009;21/12/2021;;21/12/2021 14:30;157;;21/12/2021 17:58;HO;464009
464009;21/12/2021;;21/12/2021 14:30;158;;21/12/2021 17:58;HO;464009
464009;21/12/2021;;21/12/2021 14:31;159;;21/12/2021 17:59;HO;464009
464009;21/12/2021;;21/12/2021 14:48;160;;21/12/2021 18:00;HO;464009
464009;21/12/2021;;21/12/2021 15:00;161;;21/12/2021 18:00;HO;464009
464009;21/12/2021;;21/12/2021 12:02;162;;21/12/2021 18:00;HO;464009
464009;21/12/2021;;21/12/2021 07:19;163;;21/12/2021 18:01;HO;464009
464009;21/12/2021;;21/12/2021 14:41;164;;21/12/2021 18:01;HO;464009
464009;21/12/2021;;21/12/2021 14:47;165;;21/12/2021 18:02;HO;464009
464009;21/12/2021;;21/12/2021 14:35;166;;21/12/2021 18:03;HO;464009
464009;21/12/2021;;21/12/2021 15:26;167;;21/12/2021 18:03;HO;464009
464009;21/12/2021;;21/12/2021 15:05;168;;21/12/2021 18:04;HO;464009
464009;21/12/2021;;21/12/2021 11:59;169;;21/12/2021 18:05;HO;464009
464009;21/12/2021;;21/12/2021 15:48;170;;21/12/2021 18:06;HO;464009
464009;21/12/2021;;21/12/2021 11:17;171;;21/12/2021 18:07;HO;464009
464009;21/12/2021;;21/12/2021 07:50;172;;21/12/2021 18:07;AB;464009
464009;21/12/2021;;21/12/2021 14:40;173;;21/12/2021 18:08;HO;464009
464009;21/12/2021;;21/12/2021 07:43;174;;21/12/2021 18:08;AB;464009
464009;21/12/2021;;21/12/2021 16:02;175;;21/12/2021 18:09;HO;464009
464009;21/12/2021;;21/12/2021 11:19;176;;21/12/2021 18:09;HO;464009
464009;21/12/2021;;21/12/2021 07:42;177;;21/12/2021 18:10;AB;464009
464009;21/12/2021;;21/12/2021 14:26;178;;21/12/2021 18:10;AB;464009
464009;21/12/2021;;21/12/2021 10:18;179;;21/12/2021 18:11;HO;464009
464009;21/12/2021;;21/12/2021 11:29;180;;21/12/2021 18:12;HO;464009
464009;21/12/2021;;21/12/2021 10:41;181;;21/12/2021 18:12;HO;464009
464009;21/12/2021;;21/12/2021 10:25;182;;21/12/2021 18:12;HO;464009
464009;21/12/2021;;21/12/2021 15:39;183;;21/12/2021 18:12;HO;464009
464009;21/12/2021;;21/12/2021 11:29;184;;21/12/2021 18:13;HO;464009
464009;21/12/2021;;21/12/2021 14:44;185;;21/12/2021 18:13;HO;464009
464009;21/12/2021;;21/12/2021 15:10;186;;21/12/2021 18:14;HO;464009
464009;21/12/2021;;21/12/2021 06:19;187;;21/12/2021 18:16;AB;464009
464009;21/12/2021;;21/12/2021 10:01;188;;21/12/2021 18:19;AB;464009
464009;21/12/2021;;21/12/2021 10:34;189;;21/12/2021 18:20;HO;464009
464009;21/12/2021;;21/12/2021 07:54;190;;21/12/2021 18:20;AB;464009
464009;21/12/2021;;21/12/2021 16:10;191;;21/12/2021 18:20;HO;464009
464009;21/12/2021;;21/12/2021 11:48;192;;21/12/2021 18:21;HO;464009
464009;21/12/2021;;21/12/2021 16:14;193;;21/12/2021 18:23;HO;464009
464009;21/12/2021;;21/12/2021 15:56;194;;21/12/2021 18:24;HO;464009
464009;21/12/2021;;21/12/2021 12:17;195;;21/12/2021 18:26;HO;464009
464009;21/12/2021;;21/12/2021 10:20;196;;21/12/2021 18:28;HO;464009
464009;21/12/2021;;21/12/2021 07:48;197;;21/12/2021 18:28;AB;464009
464009;21/12/2021;;21/12/2021 07:34;198;;21/12/2021 18:29;AB;464009
464009;21/12/2021;;21/12/2021 15:29;199;;21/12/2021 18:29;HO;464009
464009;21/12/2021;;21/12/2021 14:33;200;;21/12/2021 18:30;HO;464009
464009;21/12/2021;;21/12/2021 07:58;201;;21/12/2021 18:30;AB;464009
464009;21/12/2021;;21/12/2021 16:44;202;;21/12/2021 18:32;HO;464009
464009;21/12/2021;;21/12/2021 08:34;203;;21/12/2021 18:32;AB;464009
464009;21/12/2021;;21/12/2021 14:42;204;;21/12/2021 18:32;HO;464009
464009;21/12/2021;;21/12/2021 07:58;205;;21/12/2021 18:33;AB;464009
464009;21/12/2021;;21/12/2021 07:57;206;;21/12/2021 18:33;AB;464009
464009;21/12/2021;;21/12/2021 10:25;207;;21/12/2021 18:33;HO;464009
464009;21/12/2021;;21/12/2021 18:26;208;;21/12/2021 18:38;AB;464009
464009;21/12/2021;;21/12/2021 16:38;209;;21/12/2021 18:40;HO;464009
464009;21/12/2021;;21/12/2021 15:52;210;;21/12/2021 18:40;HO;464009
464009;21/12/2021;;21/12/2021 15:48;211;;21/12/2021 18:41;HO;464009
464009;21/12/2021;;21/12/2021 15:38;212;;21/12/2021 18:41;AB;464009
464009;21/12/2021;;21/12/2021 08:27;213;;21/12/2021 18:42;AB;464009
464009;21/12/2021;;21/12/2021 16:05;214;;21/12/2021 18:42;HO;464009
464009;21/12/2021;;21/12/2021 16:08;215;;21/12/2021 18:42;AB;464009
464009;21/12/2021;;21/12/2021 15:39;216;;21/12/2021 18:43;HO;464009
464009;21/12/2021;;21/12/2021 15:42;217;;21/12/2021 18:43;HO;464009
464009;21/12/2021;;21/12/2021 16:59;218;;21/12/2021 18:43;HO;464009
464009;21/12/2021;;21/12/2021 13:31;219;;21/12/2021 18:45;HO;464009
464009;21/12/2021;;21/12/2021 14:54;220;;21/12/2021 18:46;HO;464009
464009;21/12/2021;;21/12/2021 14:22;221;;21/12/2021 18:46;HO;464009
464009;21/12/2021;;21/12/2021 10:09;222;;21/12/2021 18:48;HO;464009
464009;21/12/2021;;21/12/2021 16:48;223;;21/12/2021 18:50;HO;464009
464009;21/12/2021;;21/12/2021 16:13;224;;21/12/2021 18:50;HO;464009
464009;21/12/2021;;21/12/2021 07:53;225;;21/12/2021 18:50;AB;464009
464009;21/12/2021;;21/12/2021 08:25;226;;21/12/2021 18:50;AB;464009
464009;21/12/2021;;21/12/2021 07:28;227;;21/12/2021 18:51;AB;464009
464009;21/12/2021;;21/12/2021 16:23;228;;21/12/2021 18:51;HO;464009
464009;21/12/2021;;21/12/2021 11:25;229;;21/12/2021 18:51;HO;464009
464009;21/12/2021;;21/12/2021 11:59;230;;21/12/2021 18:53;HO;464009
464009;21/12/2021;;21/12/2021 06:46;231;;21/12/2021 18:55;AB;464009
464009;21/12/2021;;21/12/2021 12:29;232;;21/12/2021 18:55;HO;464009
464009;21/12/2021;;21/12/2021 15:36;233;;21/12/2021 18:56;HO;464009
464009;21/12/2021;;21/12/2021 16:17;234;;21/12/2021 19:01;HO;464009
464009;21/12/2021;;21/12/2021 12:28;235;;21/12/2021 19:01;HO;464009
464009;21/12/2021;;21/12/2021 15:47;236;;21/12/2021 19:02;HO;464009
464009;21/12/2021;;20/12/2021 19:51;237;;21/12/2021 19:02;AB;464009
464009;21/12/2021;;21/12/2021 16:29;238;;21/12/2021 19:03;HO;464009
464009;21/12/2021;;21/12/2021 16:29;239;;21/12/2021 19:03;HO;464009
464009;21/12/2021;;21/12/2021 09:17;240;;21/12/2021 19:03;AB;464009
464009;21/12/2021;;21/12/2021 15:56;241;;21/12/2021 19:05;HO;464009
464009;21/12/2021;;21/12/2021 17:25;242;;21/12/2021 19:06;HO;464009
464009;21/12/2021;;21/12/2021 16:40;243;;21/12/2021 19:07;HO;464009
464009;21/12/2021;;21/12/2021 16:40;244;;21/12/2021 19:07;HO;464009
464009;21/12/2021;;21/12/2021 17:03;245;;21/12/2021 19:07;HO;464009
464009;21/12/2021;;21/12/2021 08:09;246;;21/12/2021 19:08;AB;464009
464009;21/12/2021;;21/12/2021 11:56;247;;21/12/2021 19:11;AB;464009
464009;21/12/2021;;21/12/2021 17:07;248;;21/12/2021 19:12;HO;464009
464009;21/12/2021;;21/12/2021 07:54;249;;21/12/2021 19:12;AB;464009
464009;21/12/2021;;21/12/2021 15:56;250;;21/12/2021 19:12;HO;464009
464009;21/12/2021;;21/12/2021 13:28;251;;21/12/2021 19:13;HO;464009
464009;21/12/2021;;21/12/2021 09:40;252;;21/12/2021 19:13;AB;464009
464009;21/12/2021;;21/12/2021 07:19;253;;21/12/2021 19:18;AB;464009
464009;21/12/2021;;21/12/2021 16:48;254;;21/12/2021 19:18;HO;464009
464009;21/12/2021;;21/12/2021 15:10;255;;21/12/2021 19:24;HO;464009
464009;21/12/2021;;21/12/2021 16:32;256;;21/12/2021 19:25;HO;464009
464009;21/12/2021;;21/12/2021 17:04;257;;21/12/2021 19:25;HO;464009
464009;21/12/2021;;21/12/2021 17:04;258;;21/12/2021 19:27;HO;464009
464009;21/12/2021;;21/12/2021 15:42;259;;21/12/2021 19:28;HO;464009
464009;21/12/2021;;21/12/2021 08:43;260;;21/12/2021 19:30;AB;464009
464009;21/12/2021;;21/12/2021 10:43;261;;21/12/2021 19:31;HO;464009
464009;21/12/2021;;21/12/2021 08:11;262;;21/12/2021 19:32;AB;464009
464009;21/12/2021;;21/12/2021 16:07;263;;21/12/2021 19:33;HO;464009
464009;21/12/2021;;21/12/2021 16:44;264;;21/12/2021 19:34;HO;464009
464009;21/12/2021;;21/12/2021 10:13;265;;21/12/2021 19:34;AB;464009
464009;21/12/2021;;21/12/2021 14:54;266;;21/12/2021 19:35;HO;464009
464009;21/12/2021;;21/12/2021 16:45;267;;21/12/2021 19:36;HO;464009
464009;21/12/2021;;21/12/2021 09:02;268;;21/12/2021 19:39;AB;464009
464009;21/12/2021;;21/12/2021 12:23;269;;21/12/2021 19:40;HO;464009
464009;21/12/2021;;21/12/2021 11:03;270;;21/12/2021 19:40;AB;464009
464009;21/12/2021;;21/12/2021 14:31;271;;21/12/2021 19:42;HO;464009
464009;21/12/2021;;21/12/2021 17:54;272;;21/12/2021 19:45;HO;464009
464009;21/12/2021;;21/12/2021 17:18;273;;21/12/2021 19:53;HO;464009
464009;21/12/2021;;21/12/2021 16:39;274;;21/12/2021 19:53;HO;464009
464009;21/12/2021;;21/12/2021 12:46;275;;21/12/2021 19:53;HO;464009
464009;21/12/2021;;21/12/2021 17:47;276;;21/12/2021 19:53;HO;464009
464009;21/12/2021;;21/12/2021 12:00;277;;21/12/2021 19:53;AB;464009
464009;21/12/2021;;21/12/2021 16:55;278;;21/12/2021 19:54;HO;464009
464009;21/12/2021;;21/12/2021 11:04;279;;21/12/2021 19:54;HO;464009
464009;21/12/2021;;21/12/2021 15:52;280;;21/12/2021 19:56;HO;464009
464009;21/12/2021;;21/12/2021 17:28;281;;21/12/2021 19:57;HO;464009
464009;21/12/2021;;21/12/2021 16:48;282;;21/12/2021 19:57;HO;464009
464009;21/12/2021;;21/12/2021 13:41;283;;21/12/2021 19:57;HO;464009
464009;21/12/2021;;21/12/2021 14:51;284;;21/12/2021 19:58;HO;464009
464009;21/12/2021;;21/12/2021 16:00;285;;21/12/2021 19:58;HO;464009
464009;21/12/2021;;21/12/2021 18:13;286;;21/12/2021 20:05;HO;464009
464009;21/12/2021;;21/12/2021 11:32;287;;21/12/2021 20:07;AB;464009
464009;21/12/2021;;21/12/2021 16:32;288;;21/12/2021 20:14;HO;464009
464009;21/12/2021;;21/12/2021 20:02;289;;21/12/2021 20:17;AB;464009
464009;21/12/2021;;21/12/2021 10:08;290;;21/12/2021 20:18;AB;464009
464009;21/12/2021;;21/12/2021 17:25;291;;21/12/2021 20:18;HO;464009
464009;21/12/2021;;21/12/2021 15:48;292;;21/12/2021 20:20;HO;464009
464009;21/12/2021;;21/12/2021 11:48;293;;21/12/2021 20:20;HO;464009
464009;21/12/2021;;21/12/2021 13:23;294;;21/12/2021 20:38;HO;464009
464009;21/12/2021;;21/12/2021 15:56;295;;21/12/2021 20:38;HO;464009
464009;21/12/2021;;21/12/2021 11:46;296;;21/12/2021 20:39;HO;464009
464009;21/12/2021;;21/12/2021 17:33;297;;21/12/2021 20:40;HO;464009
464009;21/12/2021;;21/12/2021 17:34;298;;21/12/2021 20:40;HO;464009
464009;21/12/2021;;21/12/2021 07:05;299;;21/12/2021 20:41;AB;464009
464009;21/12/2021;;21/12/2021 17:03;300;;21/12/2021 20:41;HO;464009
464009;21/12/2021;;21/12/2021 08:38;301;;21/12/2021 20:41;HO;464009
464009;21/12/2021;;21/12/2021 14:53;302;;21/12/2021 20:43;HO;464009
464009;21/12/2021;;21/12/2021 14:54;303;;21/12/2021 20:43;HO;464009
464009;21/12/2021;;21/12/2021 15:59;304;;21/12/2021 20:44;HO;464009
464009;21/12/2021;;21/12/2021 07:59;305;;21/12/2021 20:46;AB;464009
464009;21/12/2021;;21/12/2021 12:30;306;;21/12/2021 20:47;HO;464009
464009;21/12/2021;;21/12/2021 16:49;307;;21/12/2021 20:49;HO;464009
464009;21/12/2021;;21/12/2021 16:50;308;;21/12/2021 20:49;HO;464009
464009;21/12/2021;;21/12/2021 16:13;309;;21/12/2021 20:53;HO;464009
464009;21/12/2021;;21/12/2021 19:00;310;;21/12/2021 20:55;HO;464009
464009;21/12/2021;;21/12/2021 12:44;311;;21/12/2021 21:06;AB;464009
464009;21/12/2021;;21/12/2021 11:43;312;;21/12/2021 21:07;AB;464009
464009;21/12/2021;;21/12/2021 15:54;313;;21/12/2021 21:15;HO;464009
464009;21/12/2021;;21/12/2021 09:32;314;;21/12/2021 21:16;HO;464009
464009;21/12/2021;;21/12/2021 17:16;315;;21/12/2021 21:20;HO;464009
464009;21/12/2021;;21/12/2021 11:33;316;;21/12/2021 21:39;HO;464009
464009;21/12/2021;;21/12/2021 19:48;317;;21/12/2021 21:40;AB;464009
464009;21/12/2021;;21/12/2021 16:27;318;;21/12/2021 21:40;HO;464009
464009;21/12/2021;;21/12/2021 17:09;319;;21/12/2021 21:52;HO;464009
464009;21/12/2021;;21/12/2021 14:26;320;;21/12/2021 21:56;HO;464009
464009;21/12/2021;;21/12/2021 15:53;321;;21/12/2021 22:07;HO;464009
464009;21/12/2021;;21/12/2021 15:40;322;;21/12/2021 22:09;HO;464009
464009;21/12/2021;;21/12/2021 10:36;323;;21/12/2021 22:26;HO;464009
464009;21/12/2021;;21/12/2021 09:40;324;;21/12/2021 22:29;AB;464009
464009;21/12/2021;;21/12/2021 12:01;325;;21/12/2021 22:31;HO;464009
464009;21/12/2021;;21/12/2021 11:28;326;;21/12/2021 22:39;HO;464009
464009;21/12/2021;;21/12/2021 08:32;327;;21/12/2021 22:49;AB;464009
464009;21/12/2021;;21/12/2021 19:00;328;;21/12/2021 22:50;HO;464009
464009;21/12/2021;;21/12/2021 17:47;329;;21/12/2021 22:51;HO;464009
464009;21/12/2021;;21/12/2021 18:15;330;;21/12/2021 22:51;HO;464009
