CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/12/2021;ENTREES;2;0;0
464009;21/12/2021;SORTIES;2;0;0
464009;21/12/2021;ENTREES;3;0;0
464009;21/12/2021;SORTIES;3;0;0
464009;21/12/2021;ENTREES;4;0;0
464009;21/12/2021;SORTIES;4;0;0
464009;21/12/2021;ENTREES;5;0;1
464009;21/12/2021;SORTIES;5;0;1
464009;21/12/2021;ENTREES;6;0;10
464009;21/12/2021;SORTIES;6;0;1
464009;21/12/2021;ENTREES;7;5;26
464009;21/12/2021;SORTIES;7;0;3
464009;21/12/2021;ENTREES;8;9;11
464009;21/12/2021;SORTIES;8;0;1
464009;21/12/2021;ENTREES;9;10;8
464009;21/12/2021;SORTIES;9;2;0
464009;21/12/2021;ENTREES;10;41;3
464009;21/12/2021;SORTIES;10;3;1
464009;21/12/2021;ENTREES;11;27;4
464009;21/12/2021;SORTIES;11;5;3
464009;21/12/2021;ENTREES;12;17;4
464009;21/12/2021;SORTIES;12;9;3
464009;21/12/2021;ENTREES;13;20;1
464009;21/12/2021;SORTIES;13;6;2
464009;21/12/2021;ENTREES;14;37;2
464009;21/12/2021;SORTIES;14;11;2
464009;21/12/2021;ENTREES;15;32;2
464009;21/12/2021;SORTIES;15;12;3
464009;21/12/2021;ENTREES;16;29;2
464009;21/12/2021;SORTIES;16;33;8
464009;21/12/2021;ENTREES;17;18;3
464009;21/12/2021;SORTIES;17;38;13
464009;21/12/2021;ENTREES;18;3;3
464009;21/12/2021;SORTIES;18;53;21
464009;21/12/2021;ENTREES;19;3;3
464009;21/12/2021;SORTIES;19;39;13
464009;21/12/2021;ENTREES;20;0;1
464009;21/12/2021;SORTIES;20;20;5
464009;21/12/2021;ENTREES;21;0;0
464009;21/12/2021;SORTIES;21;7;3
464009;21/12/2021;ENTREES;22;0;0
464009;21/12/2021;SORTIES;22;10;2
464009;21/12/2021;ENTREES;23;0;1
464009;21/12/2021;SORTIES;23;1;1
464009;22/12/2021;ENTREES;0;0;0
464009;22/12/2021;SORTIES;0;0;0
464009;22/12/2021;ENTREES;1;0;0
464009;22/12/2021;SORTIES;1;0;0
