CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/12/2021;ENTREES;2;0;0
464007;21/12/2021;SORTIES;2;0;0
464007;21/12/2021;ENTREES;3;0;0
464007;21/12/2021;SORTIES;3;0;0
464007;21/12/2021;ENTREES;4;0;0
464007;21/12/2021;SORTIES;4;0;0
464007;21/12/2021;ENTREES;5;0;0
464007;21/12/2021;SORTIES;5;0;0
464007;21/12/2021;ENTREES;6;2;6
464007;21/12/2021;SORTIES;6;0;1
464007;21/12/2021;ENTREES;7;1;22
464007;21/12/2021;SORTIES;7;0;1
464007;21/12/2021;ENTREES;8;10;38
464007;21/12/2021;SORTIES;8;0;0
464007;21/12/2021;ENTREES;9;17;31
464007;21/12/2021;SORTIES;9;1;0
464007;21/12/2021;ENTREES;10;50;12
464007;21/12/2021;SORTIES;10;3;3
464007;21/12/2021;ENTREES;11;71;6
464007;21/12/2021;SORTIES;11;9;7
464007;21/12/2021;ENTREES;12;72;9
464007;21/12/2021;SORTIES;12;13;6
464007;21/12/2021;ENTREES;13;48;11
464007;21/12/2021;SORTIES;13;21;5
464007;21/12/2021;ENTREES;14;67;15
464007;21/12/2021;SORTIES;14;18;9
464007;21/12/2021;ENTREES;15;79;7
464007;21/12/2021;SORTIES;15;48;12
464007;21/12/2021;ENTREES;16;38;4
464007;21/12/2021;SORTIES;16;60;13
464007;21/12/2021;ENTREES;17;23;9
464007;21/12/2021;SORTIES;17;91;34
464007;21/12/2021;ENTREES;18;7;2
464007;21/12/2021;SORTIES;18;98;32
464007;21/12/2021;ENTREES;19;1;1
464007;21/12/2021;SORTIES;19;57;28
464007;21/12/2021;ENTREES;20;0;1
464007;21/12/2021;SORTIES;20;38;11
464007;21/12/2021;ENTREES;21;0;1
464007;21/12/2021;SORTIES;21;11;5
464007;21/12/2021;ENTREES;22;0;0
464007;21/12/2021;SORTIES;22;9;4
464007;21/12/2021;ENTREES;23;0;0
464007;21/12/2021;SORTIES;23;3;2
464007;22/12/2021;ENTREES;0;0;0
464007;22/12/2021;SORTIES;0;1;2
464007;22/12/2021;ENTREES;1;0;0
464007;22/12/2021;SORTIES;1;0;0
