CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/12/2021;200;2;0;0
464005;21/12/2021;200;3;0;0
464005;21/12/2021;200;4;0;0
464005;21/12/2021;200;5;0;0
464005;21/12/2021;200;6;0;0
464005;21/12/2021;200;7;0;3
464005;21/12/2021;200;8;0;9
464005;21/12/2021;200;9;3;10
464005;21/12/2021;200;10;14;11
464005;21/12/2021;200;11;31;11
464005;21/12/2021;200;12;38;11
464005;21/12/2021;200;13;42;12
464005;21/12/2021;200;14;48;13
464005;21/12/2021;200;15;55;12
464005;21/12/2021;200;16;54;13
464005;21/12/2021;200;17;44;7
464005;21/12/2021;200;18;31;3
464005;21/12/2021;200;19;20;2
464005;21/12/2021;200;20;13;1
464005;21/12/2021;200;21;7;1
464005;21/12/2021;200;22;4;0
464005;21/12/2021;200;23;3;0
464005;22/12/2021;200;0;0;0
464005;22/12/2021;200;1;0;0
