CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/12/2021;130;2;0;0
464006;21/12/2021;130;3;0;0
464006;21/12/2021;130;4;0;0
464006;21/12/2021;130;5;0;0
464006;21/12/2021;130;6;1;1
464006;21/12/2021;130;7;3;1
464006;21/12/2021;130;8;4;3
464006;21/12/2021;130;9;6;3
464006;21/12/2021;130;10;9;4
464006;21/12/2021;130;11;15;4
464006;21/12/2021;130;12;16;4
464006;21/12/2021;130;13;17;4
464006;21/12/2021;130;14;21;5
464006;21/12/2021;130;15;23;5
464006;21/12/2021;130;16;18;4
464006;21/12/2021;130;17;13;3
464006;21/12/2021;130;18;9;2
464006;21/12/2021;130;19;6;2
464006;21/12/2021;130;20;2;1
464006;21/12/2021;130;21;2;1
464006;21/12/2021;130;22;2;1
464006;21/12/2021;130;23;0;1
464006;22/12/2021;130;0;0;0
464006;22/12/2021;130;1;0;0
