CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/12/2021;ENTREES;2;0;0
464002;21/12/2021;SORTIES;2;0;0
464002;21/12/2021;ENTREES;3;0;0
464002;21/12/2021;SORTIES;3;0;0
464002;21/12/2021;ENTREES;4;0;0
464002;21/12/2021;SORTIES;4;0;0
464002;21/12/2021;ENTREES;5;0;1
464002;21/12/2021;SORTIES;5;0;1
464002;21/12/2021;ENTREES;6;0;1
464002;21/12/2021;SORTIES;6;0;1
464002;21/12/2021;ENTREES;7;1;14
464002;21/12/2021;SORTIES;7;0;2
464002;21/12/2021;ENTREES;8;5;7
464002;21/12/2021;SORTIES;8;0;4
464002;21/12/2021;ENTREES;9;10;7
464002;21/12/2021;SORTIES;9;1;6
464002;21/12/2021;ENTREES;10;23;2
464002;21/12/2021;SORTIES;10;2;1
464002;21/12/2021;ENTREES;11;30;5
464002;21/12/2021;SORTIES;11;3;1
464002;21/12/2021;ENTREES;12;12;1
464002;21/12/2021;SORTIES;12;12;3
464002;21/12/2021;ENTREES;13;5;5
464002;21/12/2021;SORTIES;13;8;4
464002;21/12/2021;ENTREES;14;11;1
464002;21/12/2021;SORTIES;14;7;3
464002;21/12/2021;ENTREES;15;11;1
464002;21/12/2021;SORTIES;15;10;2
464002;21/12/2021;ENTREES;16;11;6
464002;21/12/2021;SORTIES;16;17;9
464002;21/12/2021;ENTREES;17;9;2
464002;21/12/2021;SORTIES;17;15;13
464002;21/12/2021;ENTREES;18;5;3
464002;21/12/2021;SORTIES;18;23;8
464002;21/12/2021;ENTREES;19;1;4
464002;21/12/2021;SORTIES;19;14;2
464002;21/12/2021;ENTREES;20;0;0
464002;21/12/2021;SORTIES;20;11;3
464002;21/12/2021;ENTREES;21;0;0
464002;21/12/2021;SORTIES;21;4;4
464002;21/12/2021;ENTREES;22;0;0
464002;21/12/2021;SORTIES;22;4;1
464002;21/12/2021;ENTREES;23;0;1
464002;21/12/2021;SORTIES;23;1;0
464002;22/12/2021;ENTREES;0;0;1
464002;22/12/2021;SORTIES;0;0;1
464002;22/12/2021;ENTREES;1;0;0
464002;22/12/2021;SORTIES;1;0;0
