CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/12/2021;;20/12/2021 11:32;0;;21/12/2021 04:01;AB;464011
464011;21/12/2021;;20/12/2021 18:55;1;;21/12/2021 06:36;AB;464011
464011;21/12/2021;;21/12/2021 08:31;2;;21/12/2021 09:17;HO;464011
464011;21/12/2021;;20/12/2021 17:34;3;;21/12/2021 09:31;AB;464011
464011;21/12/2021;;21/12/2021 09:23;4;;21/12/2021 09:31;AB;464011
464011;21/12/2021;;20/12/2021 18:11;5;;21/12/2021 10:35;AB;464011
464011;21/12/2021;;18/12/2021 18:58;6;;21/12/2021 10:39;HO;464011
464011;21/12/2021;;21/12/2021 10:42;7;;21/12/2021 10:43;HO;464011
464011;21/12/2021;;20/12/2021 21:41;8;;21/12/2021 10:56;AB;464011
464011;21/12/2021;;21/12/2021 11:00;9;;21/12/2021 11:00;HO;464011
464011;21/12/2021;;20/12/2021 17:30;10;;21/12/2021 11:07;HO;464011
464011;21/12/2021;;21/12/2021 09:52;11;;21/12/2021 11:44;HO;464011
464011;21/12/2021;;21/12/2021 07:47;12;;21/12/2021 12:06;AB;464011
464011;21/12/2021;;21/12/2021 10:42;13;;21/12/2021 12:12;AB;464011
464011;21/12/2021;;21/12/2021 08:22;14;;21/12/2021 12:20;AB;464011
464011;21/12/2021;;21/12/2021 12:24;15;;21/12/2021 12:24;HO;464011
464011;21/12/2021;;21/12/2021 10:48;16;;21/12/2021 12:34;HO;464011
464011;21/12/2021;;21/12/2021 12:51;17;;21/12/2021 12:54;HO;464011
464011;21/12/2021;;21/12/2021 08:07;18;;21/12/2021 13:03;AB;464011
464011;21/12/2021;;21/12/2021 11:30;19;;21/12/2021 13:17;AB;464011
464011;21/12/2021;;20/12/2021 09:22;20;;21/12/2021 13:17;HO;464011
464011;21/12/2021;;21/12/2021 11:44;21;;21/12/2021 13:37;HO;464011
464011;21/12/2021;;21/12/2021 07:09;22;;21/12/2021 13:47;AB;464011
464011;21/12/2021;;21/12/2021 12:10;23;;21/12/2021 14:04;AB;464011
464011;21/12/2021;;21/12/2021 08:09;24;;21/12/2021 14:05;AB;464011
464011;21/12/2021;;21/12/2021 11:11;25;;21/12/2021 14:12;AB;464011
464011;21/12/2021;;21/12/2021 14:15;26;;21/12/2021 14:15;HO;464011
464011;21/12/2021;;21/12/2021 06:45;27;;21/12/2021 14:45;HO;464011
464011;21/12/2021;;21/12/2021 10:34;28;;21/12/2021 14:54;HO;464011
464011;21/12/2021;;21/12/2021 06:40;29;;21/12/2021 14:54;AB;464011
464011;21/12/2021;;21/12/2021 10:37;30;;21/12/2021 15:07;HO;464011
464011;21/12/2021;;21/12/2021 15:14;31;;21/12/2021 15:15;HO;464011
464011;21/12/2021;;21/12/2021 06:41;32;;21/12/2021 15:18;AB;464011
464011;21/12/2021;;21/12/2021 12:12;33;;21/12/2021 15:20;HO;464011
464011;21/12/2021;;21/12/2021 15:20;34;;21/12/2021 15:21;HO;464011
464011;21/12/2021;;21/12/2021 10:48;35;;21/12/2021 15:21;HO;464011
464011;21/12/2021;;21/12/2021 10:09;36;;21/12/2021 15:24;HO;464011
464011;21/12/2021;;21/12/2021 09:51;37;;21/12/2021 15:24;AB;464011
464011;21/12/2021;;21/12/2021 13:06;38;;21/12/2021 15:36;HO;464011
464011;21/12/2021;;20/12/2021 16:47;39;;21/12/2021 15:38;AB;464011
464011;21/12/2021;;21/12/2021 15:38;40;;21/12/2021 15:39;HO;464011
464011;21/12/2021;;21/12/2021 11:59;41;;21/12/2021 15:42;HO;464011
464011;21/12/2021;;21/12/2021 11:45;42;;21/12/2021 15:44;HO;464011
464011;21/12/2021;;21/12/2021 11:47;43;;21/12/2021 15:47;HO;464011
464011;21/12/2021;;21/12/2021 11:32;44;;21/12/2021 15:48;HO;464011
464011;21/12/2021;;21/12/2021 07:52;45;;21/12/2021 15:55;AB;464011
464011;21/12/2021;;21/12/2021 11:04;46;;21/12/2021 15:56;HO;464011
464011;21/12/2021;;21/12/2021 12:14;47;;21/12/2021 15:58;HO;464011
464011;21/12/2021;;21/12/2021 11:05;48;;21/12/2021 15:58;HO;464011
464011;21/12/2021;;21/12/2021 11:30;49;;21/12/2021 16:02;HO;464011
464011;21/12/2021;;21/12/2021 11:30;50;;21/12/2021 16:02;HO;464011
464011;21/12/2021;;21/12/2021 16:02;51;;21/12/2021 16:03;HO;464011
464011;21/12/2021;;21/12/2021 14:56;52;;21/12/2021 16:04;HO;464011
464011;21/12/2021;;21/12/2021 13:01;53;;21/12/2021 16:04;AB;464011
464011;21/12/2021;;21/12/2021 07:30;54;;21/12/2021 16:06;AB;464011
464011;21/12/2021;;21/12/2021 16:06;55;;21/12/2021 16:08;HO;464011
464011;21/12/2021;;21/12/2021 11:10;56;;21/12/2021 16:15;HO;464011
464011;21/12/2021;;21/12/2021 06:57;57;;21/12/2021 16:15;AB;464011
464011;21/12/2021;;21/12/2021 11:23;58;;21/12/2021 16:16;HO;464011
464011;21/12/2021;;21/12/2021 16:16;59;;21/12/2021 16:16;HO;464011
464011;21/12/2021;;21/12/2021 10:45;60;;21/12/2021 16:17;HO;464011
464011;21/12/2021;;21/12/2021 15:03;61;;21/12/2021 16:27;AB;464011
464011;21/12/2021;;21/12/2021 12:06;62;;21/12/2021 16:28;HO;464011
464011;21/12/2021;;21/12/2021 11:28;63;;21/12/2021 16:32;HO;464011
464011;21/12/2021;;21/12/2021 11:39;64;;21/12/2021 16:33;AB;464011
464011;21/12/2021;;21/12/2021 10:50;65;;21/12/2021 16:38;HO;464011
464011;21/12/2021;;21/12/2021 16:22;66;;21/12/2021 16:38;HO;464011
464011;21/12/2021;;21/12/2021 13:27;67;;21/12/2021 16:42;AB;464011
464011;21/12/2021;;21/12/2021 13:22;68;;21/12/2021 16:55;HO;464011
464011;21/12/2021;;21/12/2021 07:17;69;;21/12/2021 16:56;AB;464011
464011;21/12/2021;;21/12/2021 12:11;70;;21/12/2021 16:58;HO;464011
464011;21/12/2021;;21/12/2021 11:15;71;;21/12/2021 16:59;HO;464011
464011;21/12/2021;;21/12/2021 11:05;72;;21/12/2021 17:01;HO;464011
464011;21/12/2021;;21/12/2021 10:33;73;;21/12/2021 17:03;HO;464011
464011;21/12/2021;;21/12/2021 12:21;74;;21/12/2021 17:06;HO;464011
464011;21/12/2021;;21/12/2021 07:23;75;;21/12/2021 17:14;AB;464011
464011;21/12/2021;;21/12/2021 08:08;76;;21/12/2021 17:15;AB;464011
464011;21/12/2021;;21/12/2021 08:47;77;;21/12/2021 17:15;HO;464011
464011;21/12/2021;;21/12/2021 15:28;78;;21/12/2021 17:19;HO;464011
464011;21/12/2021;;21/12/2021 10:55;79;;21/12/2021 17:20;HO;464011
464011;21/12/2021;;21/12/2021 13:19;80;;21/12/2021 17:21;AB;464011
464011;21/12/2021;;21/12/2021 17:28;81;;21/12/2021 17:29;HO;464011
464011;21/12/2021;;21/12/2021 15:42;82;;21/12/2021 17:29;HO;464011
464011;21/12/2021;;21/12/2021 12:45;83;;21/12/2021 17:32;AB;464011
464011;21/12/2021;;21/12/2021 11:59;84;;21/12/2021 17:32;HO;464011
464011;21/12/2021;;21/12/2021 08:07;85;;21/12/2021 17:34;HO;464011
464011;21/12/2021;;21/12/2021 13:29;86;;21/12/2021 17:38;HO;464011
464011;21/12/2021;;21/12/2021 13:52;87;;21/12/2021 17:40;HO;464011
464011;21/12/2021;;21/12/2021 11:44;88;;21/12/2021 17:42;AB;464011
464011;21/12/2021;;21/12/2021 15:04;89;;21/12/2021 17:42;HO;464011
464011;21/12/2021;;21/12/2021 10:21;90;;21/12/2021 17:47;HO;464011
464011;21/12/2021;;21/12/2021 15:01;91;;21/12/2021 17:56;HO;464011
464011;21/12/2021;;21/12/2021 12:45;92;;21/12/2021 17:58;HO;464011
464011;21/12/2021;;21/12/2021 12:39;93;;21/12/2021 18:00;HO;464011
464011;21/12/2021;;21/12/2021 18:01;94;;21/12/2021 18:02;HO;464011
464011;21/12/2021;;21/12/2021 07:17;95;;21/12/2021 18:05;AB;464011
464011;21/12/2021;;21/12/2021 07:55;96;;21/12/2021 18:05;AB;464011
464011;21/12/2021;;21/12/2021 16:39;97;;21/12/2021 18:07;HO;464011
464011;21/12/2021;;21/12/2021 11:10;98;;21/12/2021 18:15;HO;464011
464011;21/12/2021;;21/12/2021 12:41;99;;21/12/2021 18:16;HO;464011
464011;21/12/2021;;21/12/2021 13:26;100;;21/12/2021 18:17;HO;464011
464011;21/12/2021;;21/12/2021 13:21;101;;21/12/2021 18:18;HO;464011
464011;21/12/2021;;21/12/2021 18:20;102;;21/12/2021 18:21;HO;464011
464011;21/12/2021;;21/12/2021 18:24;103;;21/12/2021 18:24;HO;464011
464011;21/12/2021;;21/12/2021 09:18;104;;21/12/2021 18:25;AB;464011
464011;21/12/2021;;21/12/2021 18:29;105;;21/12/2021 18:30;HO;464011
464011;21/12/2021;;21/12/2021 08:15;106;;21/12/2021 18:37;AB;464011
464011;21/12/2021;;21/12/2021 18:05;107;;21/12/2021 18:38;AB;464011
464011;21/12/2021;;21/12/2021 15:46;108;;21/12/2021 18:38;AB;464011
464011;21/12/2021;;21/12/2021 08:38;109;;21/12/2021 18:39;AB;464011
464011;21/12/2021;;21/12/2021 09:14;110;;21/12/2021 18:42;HO;464011
464011;21/12/2021;;21/12/2021 18:42;111;;21/12/2021 18:43;HO;464011
464011;21/12/2021;;21/12/2021 05:34;112;;21/12/2021 18:43;AB;464011
464011;21/12/2021;;21/12/2021 11:09;113;;21/12/2021 18:43;HO;464011
464011;21/12/2021;;21/12/2021 11:51;114;;21/12/2021 18:44;HO;464011
464011;21/12/2021;;21/12/2021 12:22;115;;21/12/2021 18:44;HO;464011
464011;21/12/2021;;21/12/2021 15:04;116;;21/12/2021 18:47;HO;464011
464011;21/12/2021;;21/12/2021 15:41;117;;21/12/2021 18:49;HO;464011
464011;21/12/2021;;21/12/2021 16:52;118;;21/12/2021 18:52;AB;464011
464011;21/12/2021;;21/12/2021 16:49;119;;21/12/2021 18:55;HO;464011
464011;21/12/2021;;21/12/2021 16:01;120;;21/12/2021 18:57;HO;464011
464011;21/12/2021;;21/12/2021 07:46;121;;21/12/2021 18:58;AB;464011
464011;21/12/2021;;21/12/2021 11:40;122;;21/12/2021 18:58;HO;464011
464011;21/12/2021;;21/12/2021 13:25;123;;21/12/2021 18:59;HO;464011
464011;21/12/2021;;21/12/2021 08:44;124;;21/12/2021 19:02;AB;464011
464011;21/12/2021;;21/12/2021 08:11;125;;21/12/2021 19:03;AB;464011
464011;21/12/2021;;21/12/2021 15:08;126;;21/12/2021 19:07;HO;464011
464011;21/12/2021;;21/12/2021 15:08;127;;21/12/2021 19:07;HO;464011
464011;21/12/2021;;21/12/2021 14:50;128;;21/12/2021 19:07;HO;464011
464011;21/12/2021;;21/12/2021 08:14;129;;21/12/2021 19:11;AB;464011
464011;21/12/2021;;21/12/2021 12:32;130;;21/12/2021 19:11;HO;464011
464011;21/12/2021;;21/12/2021 15:15;131;;21/12/2021 19:12;AB;464011
464011;21/12/2021;;21/12/2021 17:52;132;;21/12/2021 19:13;AB;464011
464011;21/12/2021;;21/12/2021 16:09;133;;21/12/2021 19:14;HO;464011
464011;21/12/2021;;21/12/2021 15:27;134;;21/12/2021 19:15;HO;464011
464011;21/12/2021;;21/12/2021 19:15;135;;21/12/2021 19:17;HO;464011
464011;21/12/2021;;21/12/2021 19:19;136;;21/12/2021 19:20;AB;464011
464011;21/12/2021;;21/12/2021 16:56;137;;21/12/2021 19:24;AB;464011
464011;21/12/2021;;21/12/2021 09:06;138;;21/12/2021 19:25;AB;464011
464011;21/12/2021;;21/12/2021 10:50;139;;21/12/2021 19:28;HO;464011
464011;21/12/2021;;21/12/2021 16:22;140;;21/12/2021 19:29;HO;464011
464011;21/12/2021;;21/12/2021 13:11;141;;21/12/2021 19:37;AB;464011
464011;21/12/2021;;21/12/2021 10:44;142;;21/12/2021 19:37;AB;464011
464011;21/12/2021;;21/12/2021 09:17;143;;21/12/2021 19:40;AB;464011
464011;21/12/2021;;21/12/2021 13:08;144;;21/12/2021 19:41;HO;464011
464011;21/12/2021;;21/12/2021 16:02;145;;21/12/2021 19:43;HO;464011
464011;21/12/2021;;21/12/2021 11:10;146;;21/12/2021 19:51;HO;464011
464011;21/12/2021;;21/12/2021 17:59;147;;21/12/2021 19:51;HO;464011
464011;21/12/2021;;21/12/2021 12:51;148;;21/12/2021 19:55;HO;464011
464011;21/12/2021;;21/12/2021 12:41;149;;21/12/2021 20:00;HO;464011
464011;21/12/2021;;21/12/2021 20:00;150;;21/12/2021 20:01;HO;464011
464011;21/12/2021;;21/12/2021 10:21;151;;21/12/2021 20:01;AB;464011
464011;21/12/2021;;21/12/2021 10:23;152;;21/12/2021 20:14;HO;464011
464011;21/12/2021;;21/12/2021 11:53;153;;21/12/2021 20:14;HO;464011
464011;21/12/2021;;21/12/2021 17:59;154;;21/12/2021 20:16;HO;464011
464011;21/12/2021;;21/12/2021 12:33;155;;21/12/2021 20:19;HO;464011
464011;21/12/2021;;21/12/2021 17:52;156;;21/12/2021 20:24;HO;464011
464011;21/12/2021;;21/12/2021 16:58;157;;21/12/2021 20:24;HO;464011
464011;21/12/2021;;21/12/2021 17:44;158;;21/12/2021 20:26;HO;464011
464011;21/12/2021;;20/12/2021 10:59;159;;21/12/2021 20:26;HO;464011
464011;21/12/2021;;21/12/2021 17:44;160;;21/12/2021 20:26;HO;464011
464011;21/12/2021;;21/12/2021 15:47;161;;21/12/2021 20:49;AB;464011
464011;21/12/2021;;21/12/2021 16:32;162;;21/12/2021 21:08;HO;464011
464011;21/12/2021;;21/12/2021 14:48;163;;21/12/2021 21:13;HO;464011
464011;21/12/2021;;21/12/2021 11:36;164;;21/12/2021 21:16;AB;464011
464011;21/12/2021;;21/12/2021 08:31;165;;21/12/2021 21:19;AB;464011
464011;21/12/2021;;21/12/2021 13:06;166;;21/12/2021 21:20;HO;464011
464011;21/12/2021;;21/12/2021 13:33;167;;21/12/2021 21:34;HO;464011
464011;21/12/2021;;21/12/2021 21:39;168;;21/12/2021 21:43;AB;464011
464011;21/12/2021;;21/12/2021 16:42;169;;21/12/2021 21:48;HO;464011
464011;21/12/2021;;21/12/2021 13:20;170;;21/12/2021 21:55;AB;464011
464011;21/12/2021;;21/12/2021 18:07;171;;21/12/2021 22:01;AB;464011
464011;21/12/2021;;21/12/2021 11:51;172;;21/12/2021 22:06;HO;464011
464011;21/12/2021;;21/12/2021 11:51;173;;21/12/2021 22:06;HO;464011
464011;21/12/2021;;21/12/2021 18:20;174;;21/12/2021 22:15;HO;464011
464011;21/12/2021;;21/12/2021 08:41;175;;21/12/2021 22:32;AB;464011
464011;21/12/2021;;21/12/2021 20:12;176;;21/12/2021 22:36;AB;464011
464011;21/12/2021;;21/12/2021 18:04;177;;21/12/2021 22:51;AB;464011
464011;21/12/2021;;21/12/2021 18:06;178;;21/12/2021 23:18;HO;464011
464011;21/12/2021;;21/12/2021 17:31;179;;21/12/2021 23:24;AB;464011
464011;21/12/2021;;21/12/2021 17:58;180;;21/12/2021 23:25;AB;464011
464011;21/12/2021;;21/12/2021 16:56;181;;21/12/2021 23:33;HO;464011
464011;21/12/2021;;21/12/2021 19:17;182;;21/12/2021 23:33;HO;464011
