CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/12/2021;;25/12/2021 17:16;0;;26/12/2021 10:53;AB;464005
464005;26/12/2021;;26/12/2021 10:22;1;;26/12/2021 13:37;HO;464005
464005;26/12/2021;;26/12/2021 09:18;2;;26/12/2021 13:42;HO;464005
464005;26/12/2021;;26/12/2021 12:25;3;;26/12/2021 14:36;HO;464005
464005;26/12/2021;;26/12/2021 12:25;4;;26/12/2021 15:09;AB;464005
464005;26/12/2021;;26/12/2021 12:32;5;;26/12/2021 15:41;HO;464005
464005;26/12/2021;;25/12/2021 10:46;6;;26/12/2021 16:08;AB;464005
464005;26/12/2021;;26/12/2021 14:05;7;;26/12/2021 16:24;HO;464005
464005;26/12/2021;;26/12/2021 12:14;8;;26/12/2021 16:55;HO;464005
464005;26/12/2021;;26/12/2021 14:36;9;;26/12/2021 16:56;HO;464005
464005;26/12/2021;;26/12/2021 11:16;10;;26/12/2021 17:42;HO;464005
464005;26/12/2021;;26/12/2021 15:37;11;;26/12/2021 17:52;HO;464005
464005;26/12/2021;;26/12/2021 14:58;12;;26/12/2021 17:52;HO;464005
464005;26/12/2021;;26/12/2021 16:28;13;;26/12/2021 18:12;HO;464005
464005;26/12/2021;;26/12/2021 14:06;14;;26/12/2021 18:16;HO;464005
464005;26/12/2021;;26/12/2021 12:06;15;;26/12/2021 18:44;HO;464005
464005;26/12/2021;;26/12/2021 14:45;16;;26/12/2021 18:45;HO;464005
464005;26/12/2021;;26/12/2021 16:13;17;;26/12/2021 18:56;HO;464005
464005;26/12/2021;;26/12/2021 13:57;18;;26/12/2021 18:57;HO;464005
464005;26/12/2021;;26/12/2021 12:14;19;;26/12/2021 19:09;HO;464005
464005;26/12/2021;;26/12/2021 15:15;20;;26/12/2021 19:10;HO;464005
464005;26/12/2021;;26/12/2021 15:16;21;;26/12/2021 19:11;HO;464005
464005;26/12/2021;;26/12/2021 15:16;22;;26/12/2021 19:11;HO;464005
464005;26/12/2021;;26/12/2021 17:41;23;;26/12/2021 19:28;HO;464005
464005;26/12/2021;;26/12/2021 17:17;24;;26/12/2021 19:45;HO;464005
464005;26/12/2021;;26/12/2021 12:59;25;;26/12/2021 19:53;HO;464005
464005;26/12/2021;;26/12/2021 10:14;26;;26/12/2021 20:40;HO;464005
464005;26/12/2021;;26/12/2021 17:04;27;;26/12/2021 21:14;HO;464005
