CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/12/2021;ENTREES;2;0;0
464010;26/12/2021;SORTIES;2;0;0
464010;26/12/2021;ENTREES;3;0;0
464010;26/12/2021;SORTIES;3;0;0
464010;26/12/2021;ENTREES;4;0;0
464010;26/12/2021;SORTIES;4;0;0
464010;26/12/2021;ENTREES;5;0;0
464010;26/12/2021;SORTIES;5;0;0
464010;26/12/2021;ENTREES;6;0;0
464010;26/12/2021;SORTIES;6;0;0
464010;26/12/2021;ENTREES;7;1;0
464010;26/12/2021;SORTIES;7;1;0
464010;26/12/2021;ENTREES;8;2;0
464010;26/12/2021;SORTIES;8;1;0
464010;26/12/2021;ENTREES;9;2;0
464010;26/12/2021;SORTIES;9;0;0
464010;26/12/2021;ENTREES;10;11;1
464010;26/12/2021;SORTIES;10;1;1
464010;26/12/2021;ENTREES;11;15;0
464010;26/12/2021;SORTIES;11;1;0
464010;26/12/2021;ENTREES;12;16;0
464010;26/12/2021;SORTIES;12;0;0
464010;26/12/2021;ENTREES;13;13;0
464010;26/12/2021;SORTIES;13;2;0
464010;26/12/2021;ENTREES;14;13;1
464010;26/12/2021;SORTIES;14;5;1
464010;26/12/2021;ENTREES;15;8;0
464010;26/12/2021;SORTIES;15;12;0
464010;26/12/2021;ENTREES;16;11;0
464010;26/12/2021;SORTIES;16;20;0
464010;26/12/2021;ENTREES;17;5;0
464010;26/12/2021;SORTIES;17;21;0
464010;26/12/2021;ENTREES;18;1;0
464010;26/12/2021;SORTIES;18;18;0
464010;26/12/2021;ENTREES;19;0;0
464010;26/12/2021;SORTIES;19;7;0
464010;26/12/2021;ENTREES;20;1;0
464010;26/12/2021;SORTIES;20;2;0
464010;26/12/2021;ENTREES;21;0;0
464010;26/12/2021;SORTIES;21;5;0
464010;26/12/2021;ENTREES;22;0;0
464010;26/12/2021;SORTIES;22;3;0
464010;26/12/2021;ENTREES;23;0;0
464010;26/12/2021;SORTIES;23;0;0
464010;27/12/2021;ENTREES;0;0;0
464010;27/12/2021;SORTIES;0;0;0
464010;27/12/2021;ENTREES;1;0;0
464010;27/12/2021;SORTIES;1;0;0
