CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/12/2021;;25/12/2021 18:10;0;;26/12/2021 11:34;AB;464004
464004;26/12/2021;;26/12/2021 11:29;1;;26/12/2021 12:02;HO;464004
464004;26/12/2021;;26/12/2021 12:38;2;;26/12/2021 12:38;HO;464004
464004;26/12/2021;;26/12/2021 12:17;3;;26/12/2021 13:39;HO;464004
464004;26/12/2021;;25/12/2021 20:31;4;;26/12/2021 14:27;AB;464004
464004;26/12/2021;;26/12/2021 11:44;5;;26/12/2021 15:59;HO;464004
464004;26/12/2021;;26/12/2021 15:15;6;;26/12/2021 17:14;HO;464004
464004;26/12/2021;;26/12/2021 11:30;7;;26/12/2021 18:35;HO;464004
464004;26/12/2021;;26/12/2021 16:40;8;;26/12/2021 18:37;HO;464004
464004;26/12/2021;;26/12/2021 16:40;9;;26/12/2021 18:38;HO;464004
464004;26/12/2021;;26/12/2021 16:59;10;;26/12/2021 19:46;AB;464004
