CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/12/2021;324;2;0;0
464011;26/12/2021;324;3;0;0
464011;26/12/2021;324;4;0;0
464011;26/12/2021;324;5;0;0
464011;26/12/2021;324;6;0;1
464011;26/12/2021;324;7;0;1
464011;26/12/2021;324;8;0;2
464011;26/12/2021;324;9;1;2
464011;26/12/2021;324;10;3;2
464011;26/12/2021;324;11;13;0
464011;26/12/2021;324;12;18;0
464011;26/12/2021;324;13;22;1
464011;26/12/2021;324;14;24;1
464011;26/12/2021;324;15;21;0
464011;26/12/2021;324;16;17;1
464011;26/12/2021;324;17;15;0
464011;26/12/2021;324;18;6;0
464011;26/12/2021;324;19;1;0
464011;26/12/2021;324;20;1;1
464011;26/12/2021;324;21;1;2
464011;26/12/2021;324;22;1;3
464011;26/12/2021;324;23;1;2
464011;27/12/2021;324;0;0;0
464011;27/12/2021;324;1;0;0
