CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/12/2021;600;2;0;0
464007;26/12/2021;600;3;0;0
464007;26/12/2021;600;4;0;0
464007;26/12/2021;600;5;0;0
464007;26/12/2021;600;6;1;0
464007;26/12/2021;600;7;2;1
464007;26/12/2021;600;8;3;3
464007;26/12/2021;600;9;4;2
464007;26/12/2021;600;10;7;3
464007;26/12/2021;600;11;15;3
464007;26/12/2021;600;12;23;3
464007;26/12/2021;600;13;29;3
464007;26/12/2021;600;14;31;4
464007;26/12/2021;600;15;30;5
464007;26/12/2021;600;16;20;6
464007;26/12/2021;600;17;13;6
464007;26/12/2021;600;18;8;4
464007;26/12/2021;600;19;4;2
464007;26/12/2021;600;20;2;2
464007;26/12/2021;600;21;1;2
464007;26/12/2021;600;22;1;2
464007;26/12/2021;600;23;1;2
464007;27/12/2021;600;0;0;0
464007;27/12/2021;600;1;0;0
