CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/12/2021;406;2;0;0
464003;26/12/2021;406;3;0;0
464003;26/12/2021;406;4;0;0
464003;26/12/2021;406;5;0;0
464003;26/12/2021;406;6;0;1
464003;26/12/2021;406;7;0;1
464003;26/12/2021;406;8;0;1
464003;26/12/2021;406;9;0;0
464003;26/12/2021;406;10;1;0
464003;26/12/2021;406;11;2;0
464003;26/12/2021;406;12;8;0
464003;26/12/2021;406;13;11;0
464003;26/12/2021;406;14;17;0
464003;26/12/2021;406;15;22;0
464003;26/12/2021;406;16;21;0
464003;26/12/2021;406;17;11;0
464003;26/12/2021;406;18;3;1
464003;26/12/2021;406;19;2;3
464003;26/12/2021;406;20;1;3
464003;26/12/2021;406;21;1;5
464003;26/12/2021;406;22;1;5
464003;26/12/2021;406;23;0;5
464003;27/12/2021;406;0;0;0
464003;27/12/2021;406;1;0;0
