CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/12/2021;ENTREES;2;0;0
464002;26/12/2021;SORTIES;2;0;0
464002;26/12/2021;ENTREES;3;0;0
464002;26/12/2021;SORTIES;3;1;0
464002;26/12/2021;ENTREES;4;0;0
464002;26/12/2021;SORTIES;4;0;0
464002;26/12/2021;ENTREES;5;0;0
464002;26/12/2021;SORTIES;5;0;0
464002;26/12/2021;ENTREES;6;0;0
464002;26/12/2021;SORTIES;6;0;0
464002;26/12/2021;ENTREES;7;0;0
464002;26/12/2021;SORTIES;7;0;0
464002;26/12/2021;ENTREES;8;0;0
464002;26/12/2021;SORTIES;8;0;0
464002;26/12/2021;ENTREES;9;3;0
464002;26/12/2021;SORTIES;9;0;1
464002;26/12/2021;ENTREES;10;1;2
464002;26/12/2021;SORTIES;10;0;3
464002;26/12/2021;ENTREES;11;6;2
464002;26/12/2021;SORTIES;11;1;1
464002;26/12/2021;ENTREES;12;2;6
464002;26/12/2021;SORTIES;12;1;3
464002;26/12/2021;ENTREES;13;3;1
464002;26/12/2021;SORTIES;13;0;2
464002;26/12/2021;ENTREES;14;4;3
464002;26/12/2021;SORTIES;14;0;3
464002;26/12/2021;ENTREES;15;9;4
464002;26/12/2021;SORTIES;15;4;1
464002;26/12/2021;ENTREES;16;3;2
464002;26/12/2021;SORTIES;16;4;1
464002;26/12/2021;ENTREES;17;3;1
464002;26/12/2021;SORTIES;17;7;2
464002;26/12/2021;ENTREES;18;1;1
464002;26/12/2021;SORTIES;18;8;2
464002;26/12/2021;ENTREES;19;2;1
464002;26/12/2021;SORTIES;19;4;4
464002;26/12/2021;ENTREES;20;1;1
464002;26/12/2021;SORTIES;20;2;2
464002;26/12/2021;ENTREES;21;0;1
464002;26/12/2021;SORTIES;21;1;0
464002;26/12/2021;ENTREES;22;0;0
464002;26/12/2021;SORTIES;22;3;0
464002;26/12/2021;ENTREES;23;1;2
464002;26/12/2021;SORTIES;23;1;1
464002;27/12/2021;ENTREES;0;0;1
464002;27/12/2021;SORTIES;0;0;1
464002;27/12/2021;ENTREES;1;0;1
464002;27/12/2021;SORTIES;1;1;0
