CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/12/2021;460;2;0;0
464010;26/12/2021;460;3;0;0
464010;26/12/2021;460;4;0;0
464010;26/12/2021;460;5;0;0
464010;26/12/2021;460;6;0;0
464010;26/12/2021;460;7;0;0
464010;26/12/2021;460;8;1;0
464010;26/12/2021;460;9;3;0
464010;26/12/2021;460;10;13;0
464010;26/12/2021;460;11;27;0
464010;26/12/2021;460;12;43;0
464010;26/12/2021;460;13;54;0
464010;26/12/2021;460;14;62;0
464010;26/12/2021;460;15;58;0
464010;26/12/2021;460;16;49;0
464010;26/12/2021;460;17;33;0
464010;26/12/2021;460;18;16;0
464010;26/12/2021;460;19;9;0
464010;26/12/2021;460;20;8;0
464010;26/12/2021;460;21;3;0
464010;26/12/2021;460;22;0;0
464010;26/12/2021;460;23;0;0
464010;27/12/2021;460;0;0;0
464010;27/12/2021;460;1;0;0
