CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/12/2021;340;2;0;0
464009;26/12/2021;340;3;0;1
464009;26/12/2021;340;4;0;1
464009;26/12/2021;340;5;0;1
464009;26/12/2021;340;6;0;1
464009;26/12/2021;340;7;1;1
464009;26/12/2021;340;8;1;1
464009;26/12/2021;340;9;1;0
464009;26/12/2021;340;10;5;0
464009;26/12/2021;340;11;9;0
464009;26/12/2021;340;12;14;0
464009;26/12/2021;340;13;24;0
464009;26/12/2021;340;14;30;0
464009;26/12/2021;340;15;37;0
464009;26/12/2021;340;16;39;0
464009;26/12/2021;340;17;31;2
464009;26/12/2021;340;18;17;3
464009;26/12/2021;340;19;8;2
464009;26/12/2021;340;20;2;1
464009;26/12/2021;340;21;2;1
464009;26/12/2021;340;22;0;1
464009;26/12/2021;340;23;0;1
464009;27/12/2021;340;0;0;0
464009;27/12/2021;340;1;0;0
