CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/12/2021;ENTREES;2;0;1
464001;26/12/2021;SORTIES;2;0;0
464001;26/12/2021;ENTREES;3;0;1
464001;26/12/2021;SORTIES;3;0;0
464001;26/12/2021;ENTREES;4;0;3
464001;26/12/2021;SORTIES;4;0;0
464001;26/12/2021;ENTREES;5;0;2
464001;26/12/2021;SORTIES;5;0;0
464001;26/12/2021;ENTREES;6;2;2
464001;26/12/2021;SORTIES;6;0;0
464001;26/12/2021;ENTREES;7;0;4
464001;26/12/2021;SORTIES;7;0;0
464001;26/12/2021;ENTREES;8;2;2
464001;26/12/2021;SORTIES;8;1;1
464001;26/12/2021;ENTREES;9;6;1
464001;26/12/2021;SORTIES;9;2;0
464001;26/12/2021;ENTREES;10;5;1
464001;26/12/2021;SORTIES;10;3;1
464001;26/12/2021;ENTREES;11;27;7
464001;26/12/2021;SORTIES;11;2;5
464001;26/12/2021;ENTREES;12;28;4
464001;26/12/2021;SORTIES;12;6;7
464001;26/12/2021;ENTREES;13;25;3
464001;26/12/2021;SORTIES;13;4;6
464001;26/12/2021;ENTREES;14;16;1
464001;26/12/2021;SORTIES;14;8;3
464001;26/12/2021;ENTREES;15;16;2
464001;26/12/2021;SORTIES;15;26;2
464001;26/12/2021;ENTREES;16;32;4
464001;26/12/2021;SORTIES;16;24;1
464001;26/12/2021;ENTREES;17;11;2
464001;26/12/2021;SORTIES;17;28;4
464001;26/12/2021;ENTREES;18;8;3
464001;26/12/2021;SORTIES;18;35;4
464001;26/12/2021;ENTREES;19;5;2
464001;26/12/2021;SORTIES;19;18;5
464001;26/12/2021;ENTREES;20;1;1
464001;26/12/2021;SORTIES;20;8;0
464001;26/12/2021;ENTREES;21;1;0
464001;26/12/2021;SORTIES;21;6;2
464001;26/12/2021;ENTREES;22;2;0
464001;26/12/2021;SORTIES;22;7;1
464001;26/12/2021;ENTREES;23;0;1
464001;26/12/2021;SORTIES;23;3;1
464001;27/12/2021;ENTREES;0;1;0
464001;27/12/2021;SORTIES;0;0;0
464001;27/12/2021;ENTREES;1;0;2
464001;27/12/2021;SORTIES;1;0;0
