CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/12/2021;220;2;0;0
464008;26/12/2021;220;3;0;0
464008;26/12/2021;220;4;0;0
464008;26/12/2021;220;5;0;0
464008;26/12/2021;220;6;0;0
464008;26/12/2021;220;7;0;0
464008;26/12/2021;220;8;0;0
464008;26/12/2021;220;9;2;1
464008;26/12/2021;220;10;5;1
464008;26/12/2021;220;11;15;2
464008;26/12/2021;220;12;28;2
464008;26/12/2021;220;13;31;2
464008;26/12/2021;220;14;35;2
464008;26/12/2021;220;15;34;2
464008;26/12/2021;220;16;28;2
464008;26/12/2021;220;17;26;2
464008;26/12/2021;220;18;12;3
464008;26/12/2021;220;19;8;5
464008;26/12/2021;220;20;5;5
464008;26/12/2021;220;21;2;5
464008;26/12/2021;220;22;0;5
464008;26/12/2021;220;23;2;5
464008;27/12/2021;220;0;0;0
464008;27/12/2021;220;1;0;0
