CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/12/2021;200;2;0;0
464005;26/12/2021;200;3;0;0
464005;26/12/2021;200;4;0;0
464005;26/12/2021;200;5;0;0
464005;26/12/2021;200;6;0;0
464005;26/12/2021;200;7;0;0
464005;26/12/2021;200;8;0;0
464005;26/12/2021;200;9;1;0
464005;26/12/2021;200;10;3;0
464005;26/12/2021;200;11;4;0
464005;26/12/2021;200;12;11;1
464005;26/12/2021;200;13;10;1
464005;26/12/2021;200;14;14;1
464005;26/12/2021;200;15;17;0
464005;26/12/2021;200;16;16;0
464005;26/12/2021;200;17;16;0
464005;26/12/2021;200;18;10;0
464005;26/12/2021;200;19;3;0
464005;26/12/2021;200;20;2;0
464005;26/12/2021;200;21;1;0
464005;26/12/2021;200;22;1;0
464005;26/12/2021;200;23;1;0
464005;27/12/2021;200;0;0;0
464005;27/12/2021;200;1;0;0
