CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/12/2021;107;2;0;1
464002;26/12/2021;107;3;0;1
464002;26/12/2021;107;4;0;1
464002;26/12/2021;107;5;0;1
464002;26/12/2021;107;6;0;1
464002;26/12/2021;107;7;0;1
464002;26/12/2021;107;8;0;1
464002;26/12/2021;107;9;1;0
464002;26/12/2021;107;10;2;0
464002;26/12/2021;107;11;7;0
464002;26/12/2021;107;12;8;3
464002;26/12/2021;107;13;11;2
464002;26/12/2021;107;14;15;2
464002;26/12/2021;107;15;20;5
464002;26/12/2021;107;16;19;6
464002;26/12/2021;107;17;15;5
464002;26/12/2021;107;18;8;4
464002;26/12/2021;107;19;6;1
464002;26/12/2021;107;20;5;0
464002;26/12/2021;107;21;4;1
464002;26/12/2021;107;22;1;1
464002;26/12/2021;107;23;1;2
464002;27/12/2021;107;0;0;0
464002;27/12/2021;107;1;0;1
