CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/12/2021;454;2;1;3
464001;26/12/2021;454;3;1;4
464001;26/12/2021;454;4;1;7
464001;26/12/2021;454;5;1;9
464001;26/12/2021;454;6;3;11
464001;26/12/2021;454;7;3;15
464001;26/12/2021;454;8;4;16
464001;26/12/2021;454;9;8;17
464001;26/12/2021;454;10;10;17
464001;26/12/2021;454;11;35;19
464001;26/12/2021;454;12;57;16
464001;26/12/2021;454;13;78;13
464001;26/12/2021;454;14;86;11
464001;26/12/2021;454;15;76;11
464001;26/12/2021;454;16;84;14
464001;26/12/2021;454;17;67;12
464001;26/12/2021;454;18;40;11
464001;26/12/2021;454;19;27;8
464001;26/12/2021;454;20;20;9
464001;26/12/2021;454;21;15;7
464001;26/12/2021;454;22;10;6
464001;26/12/2021;454;23;7;6
464001;27/12/2021;454;0;1;0
464001;27/12/2021;454;1;1;2
