CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/12/2021;ENTREES;2;0;0
464007;26/12/2021;SORTIES;2;0;0
464007;26/12/2021;ENTREES;3;0;0
464007;26/12/2021;SORTIES;3;0;0
464007;26/12/2021;ENTREES;4;0;0
464007;26/12/2021;SORTIES;4;0;0
464007;26/12/2021;ENTREES;5;0;0
464007;26/12/2021;SORTIES;5;0;0
464007;26/12/2021;ENTREES;6;1;0
464007;26/12/2021;SORTIES;6;0;0
464007;26/12/2021;ENTREES;7;1;1
464007;26/12/2021;SORTIES;7;0;0
464007;26/12/2021;ENTREES;8;1;2
464007;26/12/2021;SORTIES;8;0;0
464007;26/12/2021;ENTREES;9;2;0
464007;26/12/2021;SORTIES;9;1;1
464007;26/12/2021;ENTREES;10;3;1
464007;26/12/2021;SORTIES;10;0;0
464007;26/12/2021;ENTREES;11;9;2
464007;26/12/2021;SORTIES;11;1;2
464007;26/12/2021;ENTREES;12;8;0
464007;26/12/2021;SORTIES;12;0;0
464007;26/12/2021;ENTREES;13;8;0
464007;26/12/2021;SORTIES;13;2;0
464007;26/12/2021;ENTREES;14;5;2
464007;26/12/2021;SORTIES;14;3;1
464007;26/12/2021;ENTREES;15;5;1
464007;26/12/2021;SORTIES;15;6;0
464007;26/12/2021;ENTREES;16;2;3
464007;26/12/2021;SORTIES;16;12;2
464007;26/12/2021;ENTREES;17;5;0
464007;26/12/2021;SORTIES;17;12;0
464007;26/12/2021;ENTREES;18;1;1
464007;26/12/2021;SORTIES;18;6;3
464007;26/12/2021;ENTREES;19;0;0
464007;26/12/2021;SORTIES;19;4;2
464007;26/12/2021;ENTREES;20;0;0
464007;26/12/2021;SORTIES;20;2;0
464007;26/12/2021;ENTREES;21;0;0
464007;26/12/2021;SORTIES;21;1;0
464007;26/12/2021;ENTREES;22;0;0
464007;26/12/2021;SORTIES;22;0;0
464007;26/12/2021;ENTREES;23;0;0
464007;26/12/2021;SORTIES;23;0;0
464007;27/12/2021;ENTREES;0;0;0
464007;27/12/2021;SORTIES;0;0;0
464007;27/12/2021;ENTREES;1;0;0
464007;27/12/2021;SORTIES;1;0;0
