CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/12/2021;;24/12/2021 09:45;0;;26/12/2021 09:46;AB;464003
464003;26/12/2021;;24/12/2021 13:54;1;;26/12/2021 11:20;HO;464003
464003;26/12/2021;;24/12/2021 18:19;2;;26/12/2021 11:38;AB;464003
464003;26/12/2021;;26/12/2021 06:42;3;;26/12/2021 13:25;AB;464003
464003;26/12/2021;;25/12/2021 10:50;4;;26/12/2021 13:43;AB;464003
464003;26/12/2021;;21/12/2021 14:03;5;;26/12/2021 15:32;AB;464003
464003;26/12/2021;;26/12/2021 13:43;6;;26/12/2021 16:02;HO;464003
464003;26/12/2021;;26/12/2021 14:19;7;;26/12/2021 16:25;HO;464003
464003;26/12/2021;;26/12/2021 11:37;8;;26/12/2021 16:31;HO;464003
464003;26/12/2021;;26/12/2021 11:37;9;;26/12/2021 16:31;HO;464003
464003;26/12/2021;;26/12/2021 12:31;10;;26/12/2021 17:10;HO;464003
464003;26/12/2021;;26/12/2021 12:29;11;;26/12/2021 17:12;HO;464003
464003;26/12/2021;;26/12/2021 12:39;12;;26/12/2021 17:14;HO;464003
464003;26/12/2021;;26/12/2021 12:22;13;;26/12/2021 17:14;HO;464003
464003;26/12/2021;;26/12/2021 15:10;14;;26/12/2021 17:34;HO;464003
464003;26/12/2021;;26/12/2021 13:35;15;;26/12/2021 17:53;AB;464003
464003;26/12/2021;;26/12/2021 16:36;16;;26/12/2021 17:54;HO;464003
464003;26/12/2021;;26/12/2021 14:00;17;;26/12/2021 17:55;HO;464003
464003;26/12/2021;;26/12/2021 14:55;18;;26/12/2021 17:55;HO;464003
464003;26/12/2021;;26/12/2021 12:25;19;;26/12/2021 17:57;HO;464003
464003;26/12/2021;;26/12/2021 12:48;20;;26/12/2021 17:59;HO;464003
464003;26/12/2021;;26/12/2021 13:39;21;;26/12/2021 18:11;HO;464003
464003;26/12/2021;;26/12/2021 15:00;22;;26/12/2021 18:13;HO;464003
464003;26/12/2021;;26/12/2021 14:41;23;;26/12/2021 18:14;HO;464003
464003;26/12/2021;;26/12/2021 14:48;24;;26/12/2021 18:17;HO;464003
464003;26/12/2021;;26/12/2021 10:33;25;;26/12/2021 18:35;HO;464003
464003;26/12/2021;;26/12/2021 13:41;26;;26/12/2021 18:38;HO;464003
464003;26/12/2021;;26/12/2021 15:34;27;;26/12/2021 18:40;HO;464003
464003;26/12/2021;;26/12/2021 15:58;28;;26/12/2021 18:45;HO;464003
464003;26/12/2021;;26/12/2021 16:42;29;;26/12/2021 19:03;HO;464003
464003;26/12/2021;;26/12/2021 15:25;30;;26/12/2021 20:24;HO;464003
464003;26/12/2021;;26/12/2021 16:44;31;;26/12/2021 23:47;HO;464003
464003;26/12/2021;;26/12/2021 14:51;32;;26/12/2021 23:48;HO;464003
