CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/05/2023;556;2;0;1
464003;06/05/2023;556;3;0;1
464003;06/05/2023;556;4;0;1
464003;06/05/2023;556;5;0;2
464003;06/05/2023;556;6;0;2
464003;06/05/2023;556;7;2;10
464003;06/05/2023;556;8;8;15
464003;06/05/2023;556;9;18;14
464003;06/05/2023;556;10;31;17
464003;06/05/2023;556;11;41;16
464003;06/05/2023;556;12;48;16
464003;06/05/2023;556;13;52;18
464003;06/05/2023;556;14;55;18
464003;06/05/2023;556;15;60;19
464003;06/05/2023;556;16;51;14
464003;06/05/2023;556;17;42;6
464003;06/05/2023;556;18;41;6
464003;06/05/2023;556;19;79;17
464003;06/05/2023;556;20;77;15
464003;06/05/2023;556;21;67;12
464003;06/05/2023;556;22;7;0
464003;06/05/2023;556;23;0;0
464003;07/05/2023;556;0;0;1
464003;07/05/2023;556;1;0;1
