CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/05/2023;ENTREES;2;0;0
464001;06/05/2023;SORTIES;2;0;0
464001;06/05/2023;ENTREES;3;0;3
464001;06/05/2023;SORTIES;3;0;0
464001;06/05/2023;ENTREES;4;0;5
464001;06/05/2023;SORTIES;4;0;0
464001;06/05/2023;ENTREES;5;0;3
464001;06/05/2023;SORTIES;5;0;0
464001;06/05/2023;ENTREES;6;3;6
464001;06/05/2023;SORTIES;6;2;1
464001;06/05/2023;ENTREES;7;9;11
464001;06/05/2023;SORTIES;7;0;0
464001;06/05/2023;ENTREES;8;19;18
464001;06/05/2023;SORTIES;8;1;4
464001;06/05/2023;ENTREES;9;54;27
464001;06/05/2023;SORTIES;9;2;5
464001;06/05/2023;ENTREES;10;45;11
464001;06/05/2023;SORTIES;10;6;2
464001;06/05/2023;ENTREES;11;52;8
464001;06/05/2023;SORTIES;11;8;6
464001;06/05/2023;ENTREES;12;44;8
464001;06/05/2023;SORTIES;12;19;14
464001;06/05/2023;ENTREES;13;28;8
464001;06/05/2023;SORTIES;13;19;13
464001;06/05/2023;ENTREES;14;40;1
464001;06/05/2023;SORTIES;14;20;3
464001;06/05/2023;ENTREES;15;31;3
464001;06/05/2023;SORTIES;15;36;1
464001;06/05/2023;ENTREES;16;24;5
464001;06/05/2023;SORTIES;16;40;7
464001;06/05/2023;ENTREES;17;13;7
464001;06/05/2023;SORTIES;17;45;13
464001;06/05/2023;ENTREES;18;13;1
464001;06/05/2023;SORTIES;18;56;17
464001;06/05/2023;ENTREES;19;10;3
464001;06/05/2023;SORTIES;19;52;23
464001;06/05/2023;ENTREES;20;6;2
464001;06/05/2023;SORTIES;20;25;10
464001;06/05/2023;ENTREES;21;2;0
464001;06/05/2023;SORTIES;21;16;5
464001;06/05/2023;ENTREES;22;0;4
464001;06/05/2023;SORTIES;22;19;4
464001;06/05/2023;ENTREES;23;0;0
464001;06/05/2023;SORTIES;23;10;1
464001;07/05/2023;ENTREES;0;0;1
464001;07/05/2023;SORTIES;0;8;0
464001;07/05/2023;ENTREES;1;0;0
464001;07/05/2023;SORTIES;1;1;0
