CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/05/2023;ENTREES;2;0;0
464003;06/05/2023;SORTIES;2;0;0
464003;06/05/2023;ENTREES;3;0;0
464003;06/05/2023;SORTIES;3;1;0
464003;06/05/2023;ENTREES;4;0;0
464003;06/05/2023;SORTIES;4;0;0
464003;06/05/2023;ENTREES;5;0;1
464003;06/05/2023;SORTIES;5;0;0
464003;06/05/2023;ENTREES;6;0;0
464003;06/05/2023;SORTIES;6;0;0
464003;06/05/2023;ENTREES;7;4;9
464003;06/05/2023;SORTIES;7;0;1
464003;06/05/2023;ENTREES;8;7;7
464003;06/05/2023;SORTIES;8;1;2
464003;06/05/2023;ENTREES;9;10;1
464003;06/05/2023;SORTIES;9;0;2
464003;06/05/2023;ENTREES;10;13;6
464003;06/05/2023;SORTIES;10;0;3
464003;06/05/2023;ENTREES;11;12;2
464003;06/05/2023;SORTIES;11;2;3
464003;06/05/2023;ENTREES;12;14;3
464003;06/05/2023;SORTIES;12;7;3
464003;06/05/2023;ENTREES;13;8;2
464003;06/05/2023;SORTIES;13;4;0
464003;06/05/2023;ENTREES;14;8;2
464003;06/05/2023;SORTIES;14;5;2
464003;06/05/2023;ENTREES;15;9;3
464003;06/05/2023;SORTIES;15;4;2
464003;06/05/2023;ENTREES;16;7;2
464003;06/05/2023;SORTIES;16;16;7
464003;06/05/2023;ENTREES;17;6;1
464003;06/05/2023;SORTIES;17;15;9
464003;06/05/2023;ENTREES;18;13;2
464003;06/05/2023;SORTIES;18;14;2
464003;06/05/2023;ENTREES;19;48;16
464003;06/05/2023;SORTIES;19;10;5
464003;06/05/2023;ENTREES;20;2;1
464003;06/05/2023;SORTIES;20;4;3
464003;06/05/2023;ENTREES;21;2;0
464003;06/05/2023;SORTIES;21;12;3
464003;06/05/2023;ENTREES;22;0;0
464003;06/05/2023;SORTIES;22;60;13
464003;06/05/2023;ENTREES;23;0;0
464003;06/05/2023;SORTIES;23;8;2
464003;07/05/2023;ENTREES;0;0;1
464003;07/05/2023;SORTIES;0;1;0
464003;07/05/2023;ENTREES;1;0;0
464003;07/05/2023;SORTIES;1;0;0
