CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/05/2023;324;2;0;1
464011;06/05/2023;324;3;0;2
464011;06/05/2023;324;4;0;2
464011;06/05/2023;324;5;0;4
464011;06/05/2023;324;6;0;5
464011;06/05/2023;324;7;1;7
464011;06/05/2023;324;8;1;10
464011;06/05/2023;324;9;4;13
464011;06/05/2023;324;10;12;16
464011;06/05/2023;324;11;20;17
464011;06/05/2023;324;12;29;16
464011;06/05/2023;324;13;33;18
464011;06/05/2023;324;14;45;15
464011;06/05/2023;324;15;44;14
464011;06/05/2023;324;16;39;12
464011;06/05/2023;324;17;28;8
464011;06/05/2023;324;18;18;6
464011;06/05/2023;324;19;13;0
464011;06/05/2023;324;20;12;0
464011;06/05/2023;324;21;6;0
464011;06/05/2023;324;22;4;0
464011;06/05/2023;324;23;3;0
464011;07/05/2023;324;0;0;0
464011;07/05/2023;324;1;0;1
