CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/05/2023;ENTREES;2;0;0
464011;06/05/2023;SORTIES;2;0;0
464011;06/05/2023;ENTREES;3;0;1
464011;06/05/2023;SORTIES;3;0;0
464011;06/05/2023;ENTREES;4;0;0
464011;06/05/2023;SORTIES;4;0;0
464011;06/05/2023;ENTREES;5;0;2
464011;06/05/2023;SORTIES;5;0;0
464011;06/05/2023;ENTREES;6;0;1
464011;06/05/2023;SORTIES;6;0;0
464011;06/05/2023;ENTREES;7;6;3
464011;06/05/2023;SORTIES;7;1;1
464011;06/05/2023;ENTREES;8;1;3
464011;06/05/2023;SORTIES;8;1;0
464011;06/05/2023;ENTREES;9;4;5
464011;06/05/2023;SORTIES;9;1;2
464011;06/05/2023;ENTREES;10;9;6
464011;06/05/2023;SORTIES;10;1;3
464011;06/05/2023;ENTREES;11;11;4
464011;06/05/2023;SORTIES;11;3;3
464011;06/05/2023;ENTREES;12;14;4
464011;06/05/2023;SORTIES;12;5;5
464011;06/05/2023;ENTREES;13;5;6
464011;06/05/2023;SORTIES;13;1;4
464011;06/05/2023;ENTREES;14;16;3
464011;06/05/2023;SORTIES;14;4;6
464011;06/05/2023;ENTREES;15;7;2
464011;06/05/2023;SORTIES;15;8;3
464011;06/05/2023;ENTREES;16;8;2
464011;06/05/2023;SORTIES;16;13;4
464011;06/05/2023;ENTREES;17;3;2
464011;06/05/2023;SORTIES;17;14;6
464011;06/05/2023;ENTREES;18;0;3
464011;06/05/2023;SORTIES;18;10;5
464011;06/05/2023;ENTREES;19;3;0
464011;06/05/2023;SORTIES;19;8;6
464011;06/05/2023;ENTREES;20;0;2
464011;06/05/2023;SORTIES;20;1;5
464011;06/05/2023;ENTREES;21;1;5
464011;06/05/2023;SORTIES;21;7;3
464011;06/05/2023;ENTREES;22;1;2
464011;06/05/2023;SORTIES;22;3;2
464011;06/05/2023;ENTREES;23;1;0
464011;06/05/2023;SORTIES;23;2;2
464011;07/05/2023;ENTREES;0;0;0
464011;07/05/2023;SORTIES;0;4;0
464011;07/05/2023;ENTREES;1;0;1
464011;07/05/2023;SORTIES;1;0;0
