CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/05/2023;460;2;0;0
464010;06/05/2023;460;3;0;0
464010;06/05/2023;460;4;0;1
464010;06/05/2023;460;5;0;3
464010;06/05/2023;460;6;0;5
464010;06/05/2023;460;7;2;6
464010;06/05/2023;460;8;7;7
464010;06/05/2023;460;9;23;9
464010;06/05/2023;460;10;58;13
464010;06/05/2023;460;11;98;13
464010;06/05/2023;460;12;122;10
464010;06/05/2023;460;13;143;11
464010;06/05/2023;460;14;155;12
464010;06/05/2023;460;15;146;13
464010;06/05/2023;460;16;128;12
464010;06/05/2023;460;17;90;11
464010;06/05/2023;460;18;71;8
464010;06/05/2023;460;19;52;2
464010;06/05/2023;460;20;37;4
464010;06/05/2023;460;21;27;2
464010;06/05/2023;460;22;12;1
464010;06/05/2023;460;23;7;1
464010;07/05/2023;460;0;0;0
464010;07/05/2023;460;1;0;0
