CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/05/2023;ENTREES;2;0;0
464010;06/05/2023;SORTIES;2;0;0
464010;06/05/2023;ENTREES;3;0;0
464010;06/05/2023;SORTIES;3;0;0
464010;06/05/2023;ENTREES;4;0;1
464010;06/05/2023;SORTIES;4;0;0
464010;06/05/2023;ENTREES;5;0;2
464010;06/05/2023;SORTIES;5;0;0
464010;06/05/2023;ENTREES;6;1;2
464010;06/05/2023;SORTIES;6;0;0
464010;06/05/2023;ENTREES;7;2;1
464010;06/05/2023;SORTIES;7;0;0
464010;06/05/2023;ENTREES;8;5;1
464010;06/05/2023;SORTIES;8;0;0
464010;06/05/2023;ENTREES;9;17;2
464010;06/05/2023;SORTIES;9;1;0
464010;06/05/2023;ENTREES;10;37;10
464010;06/05/2023;SORTIES;10;2;6
464010;06/05/2023;ENTREES;11;45;5
464010;06/05/2023;SORTIES;11;5;5
464010;06/05/2023;ENTREES;12;30;0
464010;06/05/2023;SORTIES;12;6;3
464010;06/05/2023;ENTREES;13;28;2
464010;06/05/2023;SORTIES;13;7;1
464010;06/05/2023;ENTREES;14;26;3
464010;06/05/2023;SORTIES;14;14;2
464010;06/05/2023;ENTREES;15;19;1
464010;06/05/2023;SORTIES;15;28;0
464010;06/05/2023;ENTREES;16;13;1
464010;06/05/2023;SORTIES;16;31;2
464010;06/05/2023;ENTREES;17;9;0
464010;06/05/2023;SORTIES;17;47;1
464010;06/05/2023;ENTREES;18;5;0
464010;06/05/2023;SORTIES;18;24;3
464010;06/05/2023;ENTREES;19;3;1
464010;06/05/2023;SORTIES;19;22;7
464010;06/05/2023;ENTREES;20;3;7
464010;06/05/2023;SORTIES;20;18;5
464010;06/05/2023;ENTREES;21;0;0
464010;06/05/2023;SORTIES;21;10;2
464010;06/05/2023;ENTREES;22;0;0
464010;06/05/2023;SORTIES;22;15;1
464010;06/05/2023;ENTREES;23;0;0
464010;06/05/2023;SORTIES;23;5;0
464010;07/05/2023;ENTREES;0;0;0
464010;07/05/2023;SORTIES;0;0;0
464010;07/05/2023;ENTREES;1;0;0
464010;07/05/2023;SORTIES;1;1;0
