CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/05/2023;220;2;0;0
464008;06/05/2023;220;3;0;0
464008;06/05/2023;220;4;0;0
464008;06/05/2023;220;5;1;0
464008;06/05/2023;220;6;1;1
464008;06/05/2023;220;7;0;2
464008;06/05/2023;220;8;0;2
464008;06/05/2023;220;9;1;1
464008;06/05/2023;220;10;16;1
464008;06/05/2023;220;11;35;2
464008;06/05/2023;220;12;47;3
464008;06/05/2023;220;13;52;3
464008;06/05/2023;220;14;54;3
464008;06/05/2023;220;15;53;4
464008;06/05/2023;220;16;44;1
464008;06/05/2023;220;17;34;0
464008;06/05/2023;220;18;25;0
464008;06/05/2023;220;19;18;0
464008;06/05/2023;220;20;14;0
464008;06/05/2023;220;21;7;0
464008;06/05/2023;220;22;0;0
464008;06/05/2023;220;23;0;0
464008;07/05/2023;220;0;0;0
464008;07/05/2023;220;1;0;0
