CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/05/2023;92;2;0;0
464004;06/05/2023;92;3;0;0
464004;06/05/2023;92;4;0;0
464004;06/05/2023;92;5;0;0
464004;06/05/2023;92;6;0;1
464004;06/05/2023;92;7;0;1
464004;06/05/2023;92;8;2;3
464004;06/05/2023;92;9;8;7
464004;06/05/2023;92;10;20;7
464004;06/05/2023;92;11;28;7
464004;06/05/2023;92;12;31;3
464004;06/05/2023;92;13;38;5
464004;06/05/2023;92;14;38;6
464004;06/05/2023;92;15;42;4
464004;06/05/2023;92;16;34;4
464004;06/05/2023;92;17;22;3
464004;06/05/2023;92;18;13;3
464004;06/05/2023;92;19;9;0
464004;06/05/2023;92;20;6;0
464004;06/05/2023;92;21;3;0
464004;06/05/2023;92;22;0;0
464004;06/05/2023;92;23;0;1
464004;07/05/2023;92;0;0;0
464004;07/05/2023;92;1;0;0
