CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/05/2023;ENTREES;2;0;0
464009;06/05/2023;SORTIES;2;0;0
464009;06/05/2023;ENTREES;3;0;0
464009;06/05/2023;SORTIES;3;0;0
464009;06/05/2023;ENTREES;4;0;0
464009;06/05/2023;SORTIES;4;0;0
464009;06/05/2023;ENTREES;5;0;2
464009;06/05/2023;SORTIES;5;0;0
464009;06/05/2023;ENTREES;6;1;0
464009;06/05/2023;SORTIES;6;0;0
464009;06/05/2023;ENTREES;7;3;1
464009;06/05/2023;SORTIES;7;0;0
464009;06/05/2023;ENTREES;8;3;4
464009;06/05/2023;SORTIES;8;0;1
464009;06/05/2023;ENTREES;9;5;2
464009;06/05/2023;SORTIES;9;0;2
464009;06/05/2023;ENTREES;10;9;4
464009;06/05/2023;SORTIES;10;1;0
464009;06/05/2023;ENTREES;11;14;2
464009;06/05/2023;SORTIES;11;5;1
464009;06/05/2023;ENTREES;12;8;3
464009;06/05/2023;SORTIES;12;2;2
464009;06/05/2023;ENTREES;13;10;3
464009;06/05/2023;SORTIES;13;4;5
464009;06/05/2023;ENTREES;14;16;5
464009;06/05/2023;SORTIES;14;7;2
464009;06/05/2023;ENTREES;15;6;1
464009;06/05/2023;SORTIES;15;6;4
464009;06/05/2023;ENTREES;16;4;3
464009;06/05/2023;SORTIES;16;14;0
464009;06/05/2023;ENTREES;17;5;0
464009;06/05/2023;SORTIES;17;15;2
464009;06/05/2023;ENTREES;18;5;1
464009;06/05/2023;SORTIES;18;10;6
464009;06/05/2023;ENTREES;19;3;2
464009;06/05/2023;SORTIES;19;9;6
464009;06/05/2023;ENTREES;20;1;0
464009;06/05/2023;SORTIES;20;4;3
464009;06/05/2023;ENTREES;21;0;0
464009;06/05/2023;SORTIES;21;4;0
464009;06/05/2023;ENTREES;22;0;1
464009;06/05/2023;SORTIES;22;7;2
464009;06/05/2023;ENTREES;23;0;2
464009;06/05/2023;SORTIES;23;3;0
464009;07/05/2023;ENTREES;0;0;0
464009;07/05/2023;SORTIES;0;2;1
464009;07/05/2023;ENTREES;1;0;0
464009;07/05/2023;SORTIES;1;0;0
